"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14514,"NEW"," ---","normal","ПСПО","bugs","ktirf","cas","OpenOffice.org Base не позволяет хранить документы и двоичные файлы любых типов в базе данных интуитивно понятным способом"
14570,"NEW"," ---","normal","ПСПО","bugs","ktirf","cas","При настройке брандмауэра в упрощённом режиме возникает ошибка разрешения портов"
14571,"NEW"," ---","normal","ПСПО","bugs","ktirf","cas","В меню Центра управления системы (www) нет просмотра журнала брандмауэра"
16505,"NEW"," ---","normal","ПСПО","bugs","ktirf","kinder","Не загружается установка"
16611,"NEW"," ---","normal","ПСПО","bugs","ktirf","mstu","По-умолчанию не используется bash completion"
16617,"NEW"," ---","minor","ПСПО","bugs","ktirf","mstu","Konqueror. Профиль Midnight Commander не совместим с system:/documents"
16620,"NEW"," ---","minor","ПСПО","bugs","ktirf","mstu","KDE. Общий рабочий стол по-умолчанию сильно замедляет работу компьютера"
16622,"NEW"," ---","enhancement","ПСПО","bugs","ktirf","mstu","KDE. Можно ли запустить x11vnc с --shared через GUI?"
19493,"NEW"," ---","normal","ПСПО","bugs","ktirf","droid","Приложение Eclipse падает"
13493,"NEW"," ---","normal","ПСПО","bugs","nobody","cas","gtablix - ПО для составления расписания"
15075,"NEW"," ---","normal","ПСПО","bugs","nobody","cas","[META] Баги по ПСПО"
14519,"REOPENED"," ---","normal","ПСПО","bugs","ktirf","cas","Ошибки импорта/экспорта Sketch в Inkscape"
