"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
24319,"NEW"," ---","enhancement","Sisyphus","eclipse","nobody","cetus","Плагин для разработки Qt-приложений"
14560,"CLOSED","FIXED","minor","Sisyphus","eclipse","ktirf","cas","Eclipse не локализован"
9989,"CLOSED","FIXED","enhancement","Sisyphus","eclipse","nobody","andrei","[FR] eclipse 3.2"
19507,"CLOSED","FIXED","normal","Sisyphus","eclipse","nobody","droid","Приложение Eclipse падает"
9649,"CLOSED","FIXED","normal","Sisyphus","eclipse","viy","genix","Cравнение изменений с CVS"
17263,"CLOSED","FIXED","blocker","Sisyphus","eclipse","viy","wrar","Eclipse падает при старте"
20939,"CLOSED","FIXED","enhancement","Sisyphus","eclipse","nobody","vostok","Обновить до 3.5"
21154,"CLOSED","FIXED","normal","Sisyphus","eclipse","nobody","cas","Страница Welcome пустая и нет примеров"
22456,"CLOSED","FIXED","normal","Sisyphus","eclipse","viy","bikr","Не работает создание проекта"
23292,"CLOSED","WONTFIX","normal","Sisyphus","eclipse","viy","vostok","В русской локализации присутствуют элементы другой локализации"
24966,"CLOSED","WONTFIX","critical","Sisyphus","eclipse","viy","nbr","не запускается"
6441,"CLOSED","FIXED","minor","Sisyphus","eclipse","mhz","ktirf","В GNOME отсутствует пункт меню для Eclipse"
