bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
20576,"CLOSED","WORKSFORME","normal","Sisyphus","midori","aris","ksynolog","Midori crashes while opening iGoogle, as my start page/"
22503,"CLOSED","WORKSFORME","major","Sisyphus","midori","aris","imz","doesn't open a site (bugs.altlinux.org )"
23492,"CLOSED","FIXED","enhancement","Sisyphus","midori","aris","aen","Новая версия"
23554,"CLOSED","FIXED","normal","Sisyphus","midori","aris","radyus","Просьба портировать в бранч 5.1"
24016,"CLOSED","FIXED","normal","Sisyphus","midori","aris","radik","Просьба портировать в бранч 5.1"
24894,"CLOSED","FIXED","normal","Sisyphus","midori","aris","aen","FR: Унифицировать обработку неверного URL с firefox"
25533,"CLOSED","FIXED","normal","Sisyphus","midori","aris","aen","Добавить поддержку xdg-open и gnome-open"
26037,"CLOSED","FIXED","enhancement","Sisyphus","midori","aris","gns","search providers"
27258,"CLOSED","WORKSFORME","normal","Sisyphus","midori","aris","vx8400","Передача ftp:// внешней программе"
29301,"CLOSED","FIXED","enhancement","Sisyphus","midori","aris","icesik","[FR] midori 0.5.5"
29341,"CLOSED","FIXED","enhancement","Sisyphus","midori","aris","icesik","[FR] пересобрать midori с libgranite-devel"
29342,"CLOSED","FIXED","enhancement","Sisyphus","midori","aris","icesik","[FR] добавить ""ALT Packages"" поиск"
30953,"CLOSED","FIXED","enhancement","Sisyphus","midori","aris","mike","[FR] 0.5.10"
48296,"CLOSED","FIXED","normal","Sisyphus","midori","aris","abrashka07","Прошу обновить версию Midori до последней стабильной 11.0"
