"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
49008,"NEW"," ---","normal","Sisyphus","mpv","lakostis","mr.shad","Тухнет экран при проигрывании видео Wayland"
42670,"ASSIGNED"," ---","normal","Sisyphus","mpv","lakostis","savelevpa","Не работает Drag'n'Drop файлов в mpv на виртуальных машинах."
30561,"CLOSED","FIXED","enhancement","Sisyphus","mpv","evg","mithraen","Просьба собрать с поддержкой VAAPI"
30873,"CLOSED","FIXED","normal","Sisyphus","mpv","evg","mithraen","Поддержка DVD и BlueRay"
30874,"CLOSED","FIXED","normal","Sisyphus","mpv","evg","mithraen","Сборка с zsh completions"
30889,"CLOSED","FIXED","normal","Sisyphus","mpv","evg","tohen80","Не воспроизводит видео с сетевых ресурсов Samba"
31345,"CLOSED","FIXED","normal","Sisyphus","mpv","evg","tohen80","Новая версия"
31876,"CLOSED","FIXED","normal","Sisyphus","mpv","evg","gbophuk_alt","А где devel пакеты  и есть ли они вообще?"
32382,"CLOSED","FIXED","major","Sisyphus","mpv","evg","drool","Не работают субтитры в mpv 0.19.0"
35370,"CLOSED","FIXED","normal","Sisyphus","mpv","evg","evg","Собирается без tv/v4l"
36200,"CLOSED","FIXED","normal","Sisyphus","mpv","evg","antohami","Не отображаются элементы интерфейса (ругань на lua)"
37106,"CLOSED","FIXED","normal","Sisyphus","mpv","evg","lav","mpv was compiled against a different version of FFmpeg/Libav"
37324,"CLOSED","FIXED","normal","Sisyphus","mpv","evg","iv","[FR] jack support"
34131,"CLOSED","FIXED","enhancement","Sisyphus","mpv","mike","mike","[FR] собирать без lua на e2k"
39007,"CLOSED","FIXED","normal","Sisyphus","mpv","evg","vladimir.didenko","Устаревшая версия"
47577,"CLOSED","FIXED","normal","Sisyphus","mpv","lakostis","monastirskiyii","Ошибка сегментирования при запуске mpv"
48887,"CLOSED","FIXED","normal","Sisyphus","mpv","lakostis","mr.shad","Тормозит при просмотре 4k"
