"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15715,"NEW"," ---","enhancement","ALT Linux Lite","usability","boyarsh","kolyan-ufalug","1) use a *dm which lists users; 2) autologin"
17166,"NEW"," ---","normal","ALT Linux Lite","usability","boyarsh","imz","The popular simple ""ftp"" client is missing"
17199,"NEW"," ---","enhancement","ALT Linux Lite","usability","boyarsh","imz","include skipstone as the lightest browser"
17427,"NEW"," ---","critical","ALT Linux Lite","usability","boyarsh","imz","ужасные шрифты: запятая, Firefox"
17428,"NEW"," ---","critical","ALT Linux Lite","usability","boyarsh","imz","ужасные шрифты: n/u/m, Firefox"
17673,"NEW"," ---","critical","ALT Linux Lite","usability","boyarsh","imz","no way to watch the GNU video in the browser"
17824,"NEW"," ---","major","ALT Linux Lite","usability","boyarsh","imz","has no char selector"
19160,"NEW"," ---","enhancement","ALT Linux Lite","usability","boyarsh","imz","ssh-agent for X sessions"
19303,"NEW"," ---","normal","ALT Linux Lite","usability","boyarsh","imz","firefox doesn't know how to open TIFF Image"
16502,"CLOSED","FIXED","normal","ALT Linux Lite","usability","boyarsh","imz","xfce: меню ""Рабочий стол"" недоступно по правому клику на рабочем столе"
16516,"CLOSED","FIXED","normal","ALT Linux Lite","usability","boyarsh","imz","thunar: .avi не связан с xine (или др.) как просмотрщиком по умолчанию"
16518,"CLOSED","FIXED","normal","ALT Linux Lite","usability","boyarsh","imz","thunar: картинки не редактировать по умолчанию, а просматривать"
17284,"CLOSED","FIXED","enhancement","ALT Linux Lite","usability","boyarsh","imz","option for turning on sshd from the user-friendly configurator"
