"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
45799,"CLOSED","FIXED","major","Sisyphus","wget","vt","mr.shad","Поломался wget"
5579,"CLOSED","FIXED","normal","Sisyphus","wget","vt","master"," -X & [] brackets broken"
7604,"CLOSED","FIXED","normal","Sisyphus","wget","vt","eugvv","xmalloc.c:190: checking_free: Assertion `ptr != ((void *)0)' failed"
7789,"CLOSED","DUPLICATE","minor","Sisyphus","wget","vt","lav","Хочу новую версию"
7855,"CLOSED","DUPLICATE","normal","Sisyphus","wget","vt","gns","misspell in .ru locale"
7934,"CLOSED","FIXED","normal","Sisyphus","wget","vt","greycat","glibc reports double free or corruption"
11848,"CLOSED","FIXED","normal","Sisyphus","wget","vt","naf","Incomplete locale specification in Summary tag"
13234,"CLOSED","WORKSFORME","normal","Sisyphus","wget","vt","lav","Падает с SegFault при wget -m"
13241,"CLOSED","FIXED","critical","Sisyphus","wget","vt","inger","неверные зависимости"
14239,"CLOSED","FIXED","normal","Sisyphus","wget","vt","misha","Crashing while working with ru_RU.UTF-8 locale"
3836,"CLOSED","FIXED","normal","Sisyphus","wget","week","Vital","It is now possible to specify that POST method be used for HTTP and lots of other important improvements in version 1.9+."
5042,"CLOSED","NOTABUG","normal","Sisyphus","wget","week","aris","Не докачивает файлы"
5151,"CLOSED","FIXED","major","Sisyphus","wget","week","mike","big trouble (tm): non-LFS-compliant"
5241,"CLOSED","FIXED","normal","Sisyphus","wget","week","algor","wget could not retreive files larger than 2 Gb."
5686,"CLOSED","DUPLICATE","normal","Sisyphus","wget","week","rom_as","Не поддерживает выкачку файлов размером более 2G"
5478,"CLOSED","FIXED","normal","Sisyphus","wget","vt","master","ftp & -X erratically"
23345,"CLOSED","NOTABUG","normal","Sisyphus","wget","vt","kharpost","Не правильное определение имени файла"
28852,"CLOSED","NOTABUG","normal","Sisyphus","wget","vt","berkut_174","Имена файлов при копировании"
36519,"CLOSED","FIXED","normal","Sisyphus","wget","vt","aen","Обновить wget"
5043,"CLOSED","FIXED","critical","Sisyphus","wget","vt","aris","Often doesn't download the whole file."
7512,"CLOSED","FIXED","minor","Sisyphus","wget","vt","naf","Грамматические ошибки в ru.po"
45840,"CLOSED","DUPLICATE","critical","Sisyphus","wget","vt","zerg","Завершается с SIGSYS"
46124,"CLOSED","FIXED","normal","Sisyphus","wget","vt","antohami","wget выдаёт ""Неверный системный вызов"" на aarch64"
46752,"CLOSED","DUPLICATE","critical","Sisyphus","wget","vt","week","wget crashed"
