"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12682,"CLOSED","FIXED","critical","Branch 4.0","kernel-image-std-smp","silicium","dans","internal nvidia&#180;s netcards bug in ASUS motherboards"
13359,"CLOSED","WONTFIX","normal","Branch 4.0","kernel-image-std-smp","nobody","v_black","2.6.18-std-smp-alt8 не работает с cp2101"
14403,"CLOSED","WONTFIX","normal","Branch 4.0","kernel-image-std-smp","nobody","yuk","keyboard driver: cyrillic letters are CapsLock-insesitive"
14631,"CLOSED","WONTFIX","normal","Branch 4.0","kernel-image-std-smp","nobody","stalker","RX  overruns on marvell based network adapter"
18565,"CLOSED","WONTFIX","normal","Branch 4.0","kernel-image-std-smp","nobody","MisHel64","Ядро собрано без поддержки модуля connlimit"
13996,"CLOSED","NOTABUG","normal","Branch 4.0","kernel-image-std-smp","shrek","mike","No DRI: libdri.a too old"
12372,"CLOSED","WONTFIX","enhancement","Branch 4.0","kernel-image-std-smp","silicium","mike","[4.0.2] please update kernel ipmi support to v39.1 or later"
13321,"CLOSED","FIXED","critical","Branch 4.0","kernel-image-std-smp","silicium","stalker","swapper: page allocation failure. order:1, mode:0x20"
14365,"CLOSED","FIXED","normal","Branch 4.0","kernel-image-std-smp","silicium","anyr","Optiarc DVD RW AD-5200A fails with audio CDs"
14404,"CLOSED","DUPLICATE","normal","Branch 4.0","kernel-image-std-smp","silicium","yuk","keyboard driver: cyrillic letters are CapsLock-insesitive"
14644,"CLOSED","FIXED","normal","Branch 4.0","kernel-image-std-smp","silicium","anyr","BIOS Bug: MCFG area is not E820-reserved"
16419,"CLOSED","WONTFIX","enhancement","Branch 4.0","kernel-image-std-smp","silicium","asy","Добавить поддержку Sundance Technology Inc / IC Plus Corp IC Plus IP1000 Family Gigabit Ethernet"
16781,"CLOSED","FIXED","critical","Branch 4.0","kernel-image-std-smp","silicium","comp.vision","Сбой в usbhid модуле при подключении планшета. ядро 2.6.18"
