"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
7467,"CLOSED","FIXED","enhancement","Sisyphus","wxGTK","andrei","serpiph","Отсутствует программа wxrc"
16156,"CLOSED","FIXED","normal","Sisyphus","wxGTK","nobody","iadzhubey","Add Serial to enable replacement of old wxGTK package"
22027,"CLOSED","FIXED","normal","Sisyphus","wxGTK","boris","karpov","Есть как-бы-патч на тему конфликта wxGTK и glib"
20328,"CLOSED","FIXED","blocker","Sisyphus","wxGTK","nobody","crux","wxWidgets Double Free and Integer Overflow Vulnerabilities"
20673,"CLOSED","DUPLICATE","critical","Sisyphus","wxGTK","nobody","crux","CVE-2009-2369 wxWidgets ""wxImage::Create()"" Integer Overflow Vulnerability"
24158,"CLOSED","FIXED","major","Sisyphus","wxGTK","nobody","crux","Недостаточные сборочные зависимости"
28651,"CLOSED","DUPLICATE","enhancement","Sisyphus","wxGTK","nobody","asy","собрать с --enable-graphics_ctx"
29094,"CLOSED","FIXED","enhancement","Sisyphus","wxGTK","nobody","dk","Собрать версию 2.8.12"
29647,"CLOSED","DUPLICATE","normal","Sisyphus","wxGTK","nobody","aris","wxGTK: new version"
2720,"CLOSED","FIXED","major","Sisyphus","wxGTK","andrei","avp","charsets problem"
12184,"CLOSED","FIXED","enhancement","Sisyphus","wxGTK","nobody","dk","Version 2.8.4 wanted..."
