"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13873,"CLOSED","NOTABUG","normal","Sisyphus","gajim","oddity","ktirf","Incompatible with pysqlite 2.4.0"
16349,"CLOSED","FIXED","normal","Sisyphus","gajim","oddity","rt","gajim не может резолвить имя сервера при смене сетевых настроек"
17044,"CLOSED","FIXED","major","Sisyphus","gajim","oddity","kas","Проблемы с запуском"
18359,"CLOSED","FIXED","minor","Sisyphus","gajim","oddity","diver666","Обновить до релиза"
23702,"CLOSED","FIXED","normal","Sisyphus","gajim","aris","kaman","""No module named gi"" при переключении табов"
8660,"CLOSED","FIXED","minor","Sisyphus","gajim","oddity","ivan","gajim should require libglade"
20960,"CLOSED","FIXED","enhancement","Sisyphus","gajim","oddity","gray_graff","[FR] обновить gajim до 0.12.3"
21090,"CLOSED","FIXED","normal","Sisyphus","gajim","oddity","romulak","Не запускается в локали, отличной от UTF"
22667,"CLOSED","FIXED","normal","Sisyphus","gajim","oddity","kovtunos","Не передаются файлы по jabber"
24204,"CLOSED","FIXED","enhancement","Sisyphus","gajim","oddity","revasn","Текущая версия gajim 0.14"
31251,"CLOSED","FIXED","normal","Sisyphus","gajim","oddity","rt","gajim не запускается сразу после установке, ввиду отсутствия python-nbxmpp >= 0.5.3"
33138,"CLOSED","FIXED","normal","Sisyphus","gajim","oddity","vseleznv","В gajim отсутствует возможность видео-/аудиозвонков..."
34276,"CLOSED","FIXED","normal","Sisyphus","gajim","oddity","stalker","Ложная зависимость"
34321,"CLOSED","FIXED","normal","Sisyphus","gajim","oddity","vseleznv","gajim's insufficient dependency"
34327,"CLOSED","FIXED","normal","Sisyphus","gajim","oddity","vseleznv","gajim: failed to import module"
36789,"CLOSED","FIXED","normal","Sisyphus","gajim","oddity","x84196","new version"
36706,"CLOSED","FIXED","normal","Sisyphus","gajim","sbolshakov","galilley","Пакет отсутствует в arm-ветке"
41133,"CLOSED","FIXED","normal","Sisyphus","gajim","oddity","antohami","Не запускается, требует python-nbxmpp >= 2.0.4"
42902,"CLOSED","FIXED","normal","Sisyphus","gajim","oddity","vseleznv","gajim does not start on freshly installed system"
45158,"CLOSED","FIXED","normal","Sisyphus","gajim","oddity","vseleznv","gajim 1.6.1 -> 1.7.0 upgrade is broken"
