bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
26825,"REOPENED"," ---","normal","Sisyphus","file","placeholder","viy","does not recognize lzma compessed data"
3171,"CLOSED","FIXED","enhancement","Sisyphus","file","placeholder","alex.murugin","file: new version"
5168,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","rider","Новая версия"
5198,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","rider","file неработоспособен после компиляции magic файлов"
5326,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","sbolshakov","ambiguous magic"
5975,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","mouse","enable static"
6084,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","mouse","libmagick-devel-static"
7903,"CLOSED","FIXED","enhancement","Sisyphus","file","placeholder","eugvv","Стоит перенести проверку на RPM в самое начало списка"
10858,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","thresh","wrong id3 tag in mp3 files handling"
11088,"CLOSED","FIXED","critical","Sisyphus","file","placeholder","ildar","doesn't recognize Windows executables"
12597,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","led","erlang magic"
12966,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","at","zzip-sdl-rwops.pc classified as ""MGR bitmap..."" (non-text)"
13059,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","sergey.kovalyov","Ошибка в magic файле"
17119,"CLOSED","FIXED","enhancement","Sisyphus","file","placeholder","legion","Magic for lzma"
19293,"CLOSED","FIXED","enhancement","Sisyphus","file","placeholder","php-coder","[FR] Обновить до 5.37"
23866,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","kas","Распространённый false positive"
24802,"CLOSED","DUPLICATE","enhancement","Sisyphus","file","placeholder","alexei.mezin","Не пора ли обновить?"
28261,"CLOSED","FIXED","critical","Sisyphus","file","placeholder","aris","DOOMsday"
28310,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","mithraen","Некорректное определение типа файла"
643,"CLOSED","NOTABUG","enhancement","Sisyphus","file","inger","dalex","пакет не ставится по умолчанию"
249,"CLOSED","FIXED","minor","Sisyphus","file","placeholder","nidd","file doesn\'t detects DOCTYPE HTML"
2761,"CLOSED","DUPLICATE","minor","Sisyphus","file","placeholder","mike","file is silent on a trivial file"
2346,"CLOSED","FIXED","minor","Sisyphus","file","placeholder","mhz","Allows for non-printable characters in the \'%s script text executable\' substitution"
2347,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","mhz","Some escape sequences in the manual nroff text are not displayed"
2348,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","mhz","Java source files misdetected as Perl"
2643,"CLOSED","FIXED","enhancement","Sisyphus","file","placeholder","aris","/usr/bin/file can\'t recognize some files."
38497,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","naf","Different MIME encoding in the --mime and --mime-encoding output"
39228,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","lav","Предлагаю не паковать python-module-magic"
40619,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","vt","Package file-4.26 in dedicted package for rpm-build"
42873,"CLOSED","FIXED","normal","Sisyphus","file","placeholder","andy","file из-под root не может открыть файл на чтение"
