"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19506,"CLOSED","FIXED","minor","Sisyphus","mediawiki","lav","vkni","Проблемы при установке mediawiki в hasher"
20363,"CLOSED","FIXED","major","Sisyphus","mediawiki","lav","aen","FR: сборка новой версии"
22426,"CLOSED","DUPLICATE","minor","Sisyphus","mediawiki","lav","nwtour","FR: неплохо бы версию обновить"
23200,"CLOSED","NOTABUG","minor","Sisyphus","mediawiki","lav","nwtour","""Жирная"" зависимость на texvc"
29328,"CLOSED","FIXED","major","Sisyphus","mediawiki","lav","torabora08","Добавить зависимость на php5-dom"
29329,"CLOSED","FIXED","major","Sisyphus","mediawiki","lav","torabora08","Некорректный mediawiki.ini"
30462,"CLOSED","FIXED","normal","Sisyphus","mediawiki","lav","cas","В 1.23.3 проблемы с загрузкой изображений. Лучше обновить."
31471,"CLOSED","FIXED","normal","Sisyphus","mediawiki","lav","piskovoyivan","Требуется модуль кеширования для PHP"
32289,"CLOSED","FIXED","normal","Sisyphus","mediawiki","lav","cas","Обновить версию"
34708,"CLOSED","FIXED","normal","Sisyphus","mediawiki","lav","viy","should conflict/obsolete mediawiki-extensions-PdfHandler"
43335,"CLOSED","FIXED","normal","Sisyphus","mediawiki","lav","antohami","Собрать mediawiki с php8.0 вместо php7"
46567,"CLOSED","FIXED","normal","Sisyphus","mediawiki","lav","cas","Поддержка PHP 8.1"
