"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19593,"NEW"," ---","normal","Sisyphus","mount","legion","ildar","уходит в ядро и не возвращается"
26860,"NEW"," ---","normal","Sisyphus","mount","legion","dubrsl","Не учитывается ключ -n"
4159,"CLOSED","FIXED","normal","Sisyphus","mount","inger","r_sabitov","Не работаeт опция rbind в fstab (ядро 2.6.5)"
7366,"CLOSED","NOTABUG","normal","Sisyphus","mount","inger","lav","Патч  для чтения содержимого /etc/fstab.d"
11787,"CLOSED","NOTABUG","normal","Sisyphus","mount","inger","piton","Не работает swapon"
6174,"CLOSED","FIXED","normal","Sisyphus","mount","ldv","lav","Не размонтируется кольцевое устройство"
6940,"CLOSED","WORKSFORME","enhancement","Sisyphus","mount","ldv","serpiph","Слишком много информации выдаётся при использовании команды 'mount -a'"
5071,"CLOSED","NOTABUG","enhancement","Sisyphus","mount","legion","mike","wrong mount-cycle key?"
10140,"CLOSED","WONTFIX","major","Sisyphus","mount","legion","vvzhy","mount - неверные права на точку монтирования"
14034,"CLOSED","FIXED","major","Sisyphus","mount","legion","cas","Невозможно смонтировать диск, записанный в Windows XP с кириллической меткой"
6288,"CLOSED","WONTFIX","enhancement","Sisyphus","mount","nobody","lav","Приложить патч от natspec"
6293,"CLOSED","WORKSFORME","enhancement","Sisyphus","mount","sbolshakov","egor","Не монтируется NFS после обновления"
10434,"CLOSED","FIXED","major","Sisyphus","mount","ldv","vsu","mount-2.12r-alt3 does not pass the ""quiet"" option to vfat properly"
27942,"CLOSED","FIXED","blocker","Sisyphus","mount","legion","boyarsh","mount не обрабатывает списки fs"
31498,"CLOSED","FIXED","normal","Sisyphus","mount","legion","ldv","Remove explicit nfs-utils requirement"
3100,"CLOSED","WONTFIX","minor","Sisyphus","mount","zerg","andrey.brindeew","CD-ROM umount failed using KDE desktop link"
