bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
46721,"NEW"," ---","normal","Sisyphus","libcairo","shrek","aris","cairo: new version"
25609,"REOPENED"," ---","normal","Sisyphus","libcairo","ldv","vladimir.didenko","Опция --enable-gl в сборке libcairo приводит значительному увеличению потребления памяти при использовании проприетарного драйвера Nvidia."
9830,"CLOSED","FIXED","blocker","Sisyphus","libcairo","at","abulava","upstream bug #7494 affects libcairo-1.2.0-alt2"
13834,"CLOSED","FIXED","enhancement","Sisyphus","libcairo","at","lav","Нужна новая версия"
13913,"CLOSED","FIXED","normal","Sisyphus","libcairo","at","dottedmag","evince broken: doesn't show images in this pdf"
14361,"CLOSED","FIXED","normal","Sisyphus","libcairo","at","asphyx","Патч для использования LCD фильтрации libfreetype-2.3.5"
13404,"CLOSED","FIXED","normal","Sisyphus","libcairo","lav","lakostis","Некорректно показывает некоторые pdf"
6508,"CLOSED","FIXED","normal","Sisyphus","libcairo","mouse","lav","Нужна новая версия"
8979,"CLOSED","FIXED","normal","Sisyphus","libcairo","mouse","wrar","Please compress Changelog"
15515,"CLOSED","FIXED","critical","Sisyphus","libcairo","shrek","imz","undefined symbol: pixman_format_supported_destination"
16776,"CLOSED","NOTABUG","major","Sisyphus","libcairo","shrek","algor","сломался lcd filtering"
17796,"CLOSED","FIXED","normal","Sisyphus","libcairo","shrek","algor","сломан lcd filtering"
27121,"CLOSED","FIXED","normal","Sisyphus","libcairo","shrek","evg","Бьется изображение"
27281,"CLOSED","FIXED","normal","Sisyphus","libcairo","shrek","aen","OpenOffice fails to display anything on screen when using cairo 1.12"
28305,"CLOSED","FIXED","normal","Sisyphus","libcairo","shrek","slazav","неправильная отрисовка многоугольников"
31434,"CLOSED","FIXED","enhancement","Sisyphus","libcairo","shrek","tohen80","Обновить версию до 1.14.4"
34613,"CLOSED","FIXED","normal","Sisyphus","libcairo","shrek","aris","libcairo: new version"
6654,"CLOSED","DUPLICATE","normal","Sisyphus","libcairo","mouse","aris","New version required"
