"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
39232,"NEW"," ---","normal","Sisyphus","freerdp","cas","mike","убрать patchelf --set-rpath"
49421,"NEW"," ---","normal","Sisyphus","freerdp","cas","velichkosp","Некорректное поведение системы после выхода из сеанса удаленного доступа"
50073,"NEW"," ---","normal","Sisyphus","freerdp","cas","senkd","Некорректный удалённый рабочий стол при подключении со стандартным скриптом"
44840,"NEW"," ---","normal","Sisyphus","freerdp","mvk","alexei.mezin","Сегфолт, вероятно на nvidia"
47533,"NEW"," ---","normal","Sisyphus","freerdp","mvk","boot.efi","Некорректная работа клиента"
48801,"ASSIGNED"," ---","normal","Sisyphus","freerdp","cas","shevchenkodyu","freerdp: доступна новая версия 3.0.0"
28716,"CLOSED","FIXED","normal","Sisyphus","freerdp","cas","black","Обновление"
24784,"CLOSED","FIXED","enhancement","Sisyphus","freerdp","mvk","asy","добавить в описание что-нибудь про rdesktop"
26859,"CLOSED","FIXED","normal","Sisyphus","freerdp","mvk","strikeball","Обновить freerdp"
29416,"CLOSED","FIXED","enhancement","Sisyphus","freerdp","mvk","zerg","Модуль ffmpeg не нужен"
31013,"CLOSED","FIXED","enhancement","Sisyphus","freerdp","mvk","zerg","Собран со старым gstreamer"
34230,"CLOSED","FIXED","normal","Sisyphus","freerdp","mvk","shevtsov.anton","Исправленный spec для пересборки с liburbdrc-client"
45580,"CLOSED","FIXED","normal","Sisyphus","freerdp","mvk","aris","freerdp: new version"
50394,"CLOSED","FIXED","major","Sisyphus","freerdp","mvk","alexei.mezin","Перестал подключаться к Windows 10"
