"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13177,"NEW"," ---","normal","Sisyphus","ppp","mike","erthad","не работает callback на клиентском ppp"
13500,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","enp","Метки в статьях для ссылок на статьи в sisyphus.ru"
35239,"NEW"," ---","normal","Sisyphus","upower","aris","valentina","не показывается статистика истории потребления: GDBus.Error"
36759,"NEW"," ---","normal","Branch p8","yelp","aris","bip","yelp:'uri-resolve': Error creating thread: Ресурс временно недоступен""."
24161,"NEW"," ---","major","Sisyphus","pidgin","arseny","crux","Крах при получении/отправки запроса аудио/видео звонка при отключенной веб-камере"
32731,"NEW"," ---","major","Branch p8","chromium","cas","vx8400","SIGILL, Illegal instruction (сборка i586 на P-III)"
34873,"NEW"," ---","normal","Branch p8","xorg-server","cas","vadval15","Blender не запускается"
35147,"NEW"," ---","normal","Branch p8","midori","cas","alabar2015","midori падает при попытке воспроизвести видео"
35258,"NEW"," ---","normal","Branch p8","tk","cas","asheplyakov","git gui: segmentation fault"
35909,"NEW"," ---","normal","Branch p8","opensc","cas","bip","Ошибка сегментирования"
36023,"NEW"," ---","enhancement","Sisyphus","fpc","cas","aen","Собрать fpc для неинтеловских архитектур"
36141,"NEW"," ---","normal","Branch p8","apt","cas","bip","Segmentation fault при установке пакета"
33737,"NEW"," ---","normal","Sisyphus","LibreOffice-extensions","george","nbr","Платформа i586 LibreOffice падает без диагностики"
35104,"NEW"," ---","normal","Sisyphus","libgs","george","ildar","[CRASH] opening EPS"
20136,"NEW"," ---","normal","Sisyphus","mutt","glebfm","stanv","Падает при нажатии Shift-R"
35492,"NEW"," ---","blocker","Sisyphus","gdb","glebfm","evg","Не обновляется с файловым конфликтом"
36143,"NEW"," ---","normal","Sisyphus","gdb","glebfm","jqt4","gdb падает при попытке получить backtrace"
36191,"NEW"," ---","normal","Sisyphus","gdb","glebfm","darktemplaralt","Выкидывает из gdb при отладке приложений, использующих OpenGL из Mesa"
19842,"NEW"," ---","minor","Sisyphus","apt","imz","ildar","SIGSEGV"
30975,"NEW"," ---","minor","Sisyphus","drakon","imz","imz","(spec %check) automatically detect whether a test has failed"
31089,"NEW"," ---","major","Sisyphus","apt","imz","dmitry","apt-get: ошибка сегментирования (segfault)"
32099,"NEW"," ---","normal","Sisyphus","apt","imz","rider","apt-get иногда падает с SIGSEGV после обновления библиотек, с которыми он слинкован"
30914,"NEW"," ---","normal","Sisyphus","ppp","mike","stalker","pppoe-discovery Segmentation fault"
22871,"NEW"," ---","normal","Sisyphus","microdc2","nobody","pppd","microdc2 + ovz = segmentation fault"
25094,"NEW"," ---","blocker","Branch p5","cross-component","nobody","lex","Сегфолт при попытке сканирования"
25841,"NEW"," ---","normal","Sisyphus","vsftpd","placeholder","lav","Зависает vsftpd при подключении pam_script в /etc/pam.d/system-auth"
34619,"NEW"," ---","critical","Sisyphus","rpm","placeholder","darktemplaralt","rpm неправильно обрабатывает замену симлинков"
34645,"NEW"," ---","normal","Sisyphus","libgdbm","placeholder","gremlin","Отсутствует libgdbm-devel-static"
25672,"NEW"," ---","normal","Branch 5.1","pidgin","shaba","scriptgame","Падает pidgin при попытке принят файл jpg"
27118,"NEW"," ---","normal","Sisyphus","parcellite","shrek","iv","Segmentation fault when working with keyboard only"
31167,"NEW"," ---","major","Sisyphus","mlt-utils","zerg","glebus","не работает рендеринг (Intel Core i5)"
39440,"NEW"," ---","major","Sisyphus","bind","slev","sin","MS DNS RFC 2845 violation (samba and windows compatibility)"
46573,"NEW"," ---","major","Sisyphus","openfodder","arbars","lakostis","Не работает пока не скопировать -data в .openfodder"
39480,"NEW"," ---","normal","Sisyphus","iio-sensor-proxy","aris","neurofreak","некорректная работа iio-sensor-proxy с устройством /sys/devices/pci0000:00/0000:00:17.2/i2c_designware.6/i2c-11/i2c-KIOX000A:02/iio:device0"
41243,"NEW"," ---","normal","Sisyphus","evolution","aris","desmond","Аварийное завершение работы: Исключение в операции с плавающей точкой"
50144,"NEW"," ---","normal","Sisyphus","libpcre2","aris","golubevan","SIGSEGV в libpcre2, используемом в модуле настройки lightdm-kde-greeter в virtualbox"
39528,"NEW"," ---","normal","Sisyphus","clang11.0","arseny","arseny","cannot find bundled C headers with ""-no-canonical-prefixes"""
41309,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","annschafer","Ошибка сегментирования aptitude"
41451,"NEW"," ---","normal","Sisyphus","gcc11-c++","glebfm","bircoph","Регрессия g++-11: некорректно генерируемый код с -fprofile-use --coverage"
44990,"NEW"," ---","normal","Sisyphus","inkscape","lav","bircoph","inkscape-1.1.2-alt1: segfault при попытке открыть файл abode illustrator"
44469,"NEW"," ---","normal","Branch p10","OpenBoard","neurofreak","temap","В некоторых программах, после обновления библиотеки, падения с ошибкой сегментирования"
39944,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","darktemplaralt","Падает вкладка в firefox-esr при попытке воспроизвести видео"
48617,"NEW"," ---","normal","Sisyphus","glibc-core","placeholder","vt","/usr/bin/qemu-aarch64.static /sbin/ldconfig Segmentation fault (core dumped)"
47064,"NEW"," ---","normal","Sisyphus","dpdk","shaba","nrbrtx","На системах без SSE 4.2 (например, march=core2) ошибка в библиотеке приводит к падениям программ (например, Gqrx)"
38919,"NEW"," ---","normal","Sisyphus","rpm-build","vseleznv","darktemplaralt","Сборочница не должна пропускать в noarch пакеты с excludearch или exclusivearch"
41638,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","annschafer","Не работает смена/установка PIN-кода экрана блокировки"
34618,"ASSIGNED"," ---","normal","Branch p8","xplayer","cow","antohami","Ошибка сегментирования при старте"
23974,"ASSIGNED"," ---","normal","Sisyphus","geany","george","aen","Обновить версию и добавить русский перевод"
45253,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","saahriktu","[4.2] join saahriktu@"
38644,"ASSIGNED"," ---","normal","Sisyphus","libkrb5","iv","lav","Падение sssd в libkrb5 при отсутствии каталога /etc/krb5.conf.d"
47057,"ASSIGNED"," ---","critical","Sisyphus","altmediawriter","iv","antohami","Сегфолт при старте altmediawriter на riscv64 в qemu"
38499,"ASSIGNED"," ---","normal","Branch p9","yarn","lav","aas","Ошибка сегментирования"
38425,"ASSIGNED"," ---","normal","Sisyphus","alterator-standalone","nobody","vle","acc не запускается от непривилигированного пользвателя"
24421,"REOPENED"," ---","normal","Sisyphus","pam_mount","boyarsh","lav","Ошибка сегментирования при выполнении sudo"
26799,"REOPENED"," ---","major","Sisyphus","fpc-ide","cas","dk","IDE падает при запуске отладчика на 32-битных системах"
31381,"REOPENED"," ---","normal","Sisyphus","libkrb5","iv","asy","1.17.1: threads.c:353: krb5int_key_register: Assertion `destructors_set[keynum] == 0' failed"
35529,"REOPENED"," ---","blocker","Sisyphus","rpm","vseleznv","rider","сломано обновление с p10 до sisyphus"
44685,"REOPENED"," ---","normal","Branch p10","gajim","qa-team","manowar","Segmentation fault"
47619,"REOPENED"," ---","normal","Sisyphus","firebird-utils","rider","muzyka-iv","message file /var/lib/firebird/system/firebird.msg not found"
46731,"REOPENED"," ---","normal","Sisyphus","xorg-server","shrek","urozhaevaoo","Вылет из сеанса Education-kde при применении новой ориентации экрана на Intel(R) Core(TM) i3-7100 CPU"
42198,"REOPENED"," ---","minor","Sisyphus","samba-dc","sin","vercha","Ошибка сегментирования при создании пользователя"
40507,"REOPENED"," ---","normal","Branch p9","mplayer","vseleznv","vercha","MPlayer crashed by bad usage of CPU/FPU/RAM при попытке воспроизвести avi, m4v, flv, swf"
