"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18026,"NEW"," ---","normal","Sisyphus","thunderbird","pav","lnkvisitor.ts","Падает thunderbird после работы с флешкой"
20910,"NEW"," ---","enhancement","Sisyphus","thunderbird","pav","redbaron","[SOLUTION] улучшить интеграцию с окружением"
21606,"NEW"," ---","normal","Sisyphus","thunderbird","pav","redbaron","Не поддерживает Kerberos аутентификацию"
24079,"NEW"," ---","critical","Sisyphus","thunderbird","pav","valero","thunderbird 3.1.2 Не работает импорт"
24196,"NEW"," ---","normal","Sisyphus","thunderbird","pav","rider","forward с кривой кодировкой"
26757,"NEW"," ---","normal","Sisyphus","thunderbird","pav","sem","Syntax error in all-altlinux.js"
26758,"NEW"," ---","normal","Sisyphus","thunderbird","pav","sem","Отключение 3d-party аддонов"
32023,"NEW"," ---","normal","Sisyphus","thunderbird","pav","cas","Ошибка сегментирования при вложении >2 МБ под KDE4"
33841,"NEW"," ---","normal","Sisyphus","thunderbird","pav","cas","Невозможно открыть ссылки из писем при пустом браузере по умолчанию"
34287,"NEW"," ---","normal","Sisyphus","thunderbird","pav","cas","Невозможно перетащить вложение на рабочий стол в Mate"
44922,"NEW"," ---","normal","Sisyphus","thunderbird","cas","galilley","thunderbird отсутсвует для архитектуры armh"
39260,"NEW"," ---","normal","Sisyphus","thunderbird","pav","vercha","Звуковой сигнал о приходе почты не воспроизводится в настройках почты"
39688,"NEW"," ---","normal","Sisyphus","thunderbird","pav","desmond","Не работает кнопка ""Электронная почта""  при определенных условиях."
39689,"NEW"," ---","normal","Sisyphus","thunderbird","pav","desmond","Не очищается поле поиска после перезапуска"
40015,"NEW"," ---","normal","Sisyphus","thunderbird","pav","vercha","Создать сообщение -> проверка орфографии по умолчанию на английском"
41249,"NEW"," ---","normal","Sisyphus","thunderbird","pav","lepata","Дублируется строка в окне настройки имеющейся уч.записи"
43567,"NEW"," ---","normal","Sisyphus","thunderbird","pav","sem","Ошибочное назначение браузера по умолчанию при открытии ссылки из email в Thunderbird"
43822,"NEW"," ---","normal","Sisyphus","thunderbird","pav","zerg","thunderbird-wayland не нужен"
45759,"NEW"," ---","normal","Sisyphus","thunderbird","pav","kiriukhinaaa","Некорректное отображение текста в окне уведолмления ImportExportTool NG в thunderbird."
47866,"NEW"," ---","normal","Sisyphus","thunderbird","pav","rider","не работает quick filter с русским языком"
47867,"NEW"," ---","normal","Sisyphus","thunderbird","pav","rider","сильно тормозит интерфейс"
48321,"NEW"," ---","normal","Sisyphus","thunderbird","pav","strepkovaas","Не воспроизводится звук уведомлений о приходе почты на MATE"
48425,"NEW"," ---","normal","Sisyphus","thunderbird","pav","kostevichae","Некорректная работа инструментов в thunderbird: ошибки при повторном добавлении инструментов Удалить/Правка"
49609,"NEW"," ---","normal","Sisyphus","thunderbird","pav","varaksaaa","thunderbird: Нет поиска Яндекс по умолчанию"
49612,"NEW"," ---","normal","Sisyphus","thunderbird","pav","varaksaaa","При наличии в автозапуске на MATE + ""запоминать запущенные приложения"" при входе открывается 2 экземпляра"
49711,"NEW"," ---","normal","Sisyphus","thunderbird","pav","tatyana","Некорректное поведение при настройке вручную в thunderbird"
49834,"NEW"," ---","normal","Sisyphus","thunderbird","pav","kostevichae","Некорректная работа преобразования события в задачу в thunderbird"
50104,"NEW"," ---","major","Sisyphus","thunderbird","pav","a1.kamaev","Прошу обновить до версии thunderbird 115.10.1"
50130,"NEW"," ---","normal","Sisyphus","thunderbird","pav","aen","Собрать свежий thunderbird"
45202,"REOPENED"," ---","normal","Sisyphus","thunderbird","cas","osmolovskayaaa","Некорректное отображение окна с информацией об участниках канала (для IRC)"
40934,"REOPENED"," ---","normal","Sisyphus","thunderbird","pav","pikone","Ошибка при попытке создать зашифрованный разговор"
44407,"REOPENED"," ---","normal","Sisyphus","thunderbird","pav","amakeenk","Не отображаются контакты расшаренные через sogo"
14525,"CLOSED","NOTABUG","normal","Sisyphus","thunderbird","ktirf","cas","В Thunderbird нет возможности использовать программы обнаружения спама по умолчанию"
5395,"CLOSED","NOTABUG","normal","Sisyphus","thunderbird","pav","migor","Список SMTP серверов"
5898,"CLOSED","WONTFIX","normal","Sisyphus","thunderbird","pav","lav","Ошибка при обновлении"
6204,"CLOSED","FIXED","major","Sisyphus","thunderbird","pav","mithraen","Собрано без поддержки RSS"
6254,"CLOSED","FIXED","enhancement","Sisyphus","thunderbird","pav","the_arioch","RSS support enabled - when ?"
6255,"CLOSED","WONTFIX","enhancement","Sisyphus","thunderbird","pav","the_arioch","NNTP Folder context menu - create new message here"
7574,"CLOSED","WORKSFORME","normal","Sisyphus","thunderbird","pav","rider","Установка пакета с ошибками"
8755,"CLOSED","FIXED","blocker","Sisyphus","thunderbird","pav","dubrsl","Не правильная Categories в thunderbird.desktop"
8842,"CLOSED","FIXED","minor","Sisyphus","thunderbird","pav","the_arioch","Чтение писем с Confirm Read - неожиданный drag-n-drop"
8920,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","dubrsl","При печати письма, нет русских букв"
8968,"CLOSED","FIXED","enhancement","Sisyphus","thunderbird","pav","rider","please, rebuild thunderbird for x86_64"
9329,"CLOSED","NOTABUG","major","Sisyphus","thunderbird","pav","sass","отсутствуют опции командной строки"
9556,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","lakostis","Wrong init.d/S00thunderbird-ru.sh"
10387,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","lav","Нежизненное умолчание по обработке вложений"
10954,"CLOSED","FIXED","blocker","Sisyphus","thunderbird","pav","legion","Build 2.0 beta2"
11106,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","dubrsl","Кнопки во всплывающей подсказке над телом письма уезжают за край экрана вправо"
11251,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","rider","Странная работа IMAP (junk filter)"
11503,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","lav","Не открывает URL"
11755,"CLOSED","FIXED","minor","Sisyphus","thunderbird","pav","alexsid","Проблема с иконкой"
12197,"CLOSED","WORKSFORME","normal","Sisyphus","thunderbird","pav","lav","Через IMAP не работает поиск не-latin символов по всем письмам"
12343,"CLOSED","NOTABUG","normal","Sisyphus","thunderbird","pav","rom_as","Замечено перекрытие одних виджетов другими"
14378,"CLOSED","FIXED","enhancement","Sisyphus","thunderbird","pav","alexsid","Обновить версию"
14433,"CLOSED","WONTFIX","enhancement","Sisyphus","thunderbird","pav","dottedmag","There should not be option ""as HTML only"" during message sending"
14544,"CLOSED","NOTABUG","major","Sisyphus","thunderbird","pav","cas","Thunderbird по умолчанию не подписывает подписью GPG"
14607,"CLOSED","FIXED","critical","Sisyphus","thunderbird","pav","sass","segfolt on print dialog open"
15422,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","bobby","Проверка орфографии в Thunderbird"
16853,"CLOSED","FIXED","enhancement","Sisyphus","thunderbird","pav","alexandre.prokoudine","Обновление файлов .desktop"
18524,"CLOSED","DUPLICATE","normal","Sisyphus","thunderbird","pav","mex3","Падает при попытки отправить письмо с определённым вложением"
18878,"CLOSED","DUPLICATE","normal","Sisyphus","thunderbird","pav","vyt","Segfault on sending bzipped attach"
19324,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","evgen","3.0b3pre русский лангпак"
9693,"CLOSED","FIXED","major","Sisyphus","thunderbird","pav","uit1","При обновлении с 1.5 до 1.5.0.2 слетает русский в меню"
19581,"CLOSED","DUPLICATE","normal","Sisyphus","thunderbird","pav","evgen","Не открываются ссылки"
19748,"CLOSED","FIXED","blocker","Sisyphus","thunderbird","pav","crux","множественные уязвимости, MSFA 2009-14,16-19"
20400,"CLOSED","NOTABUG","normal","Sisyphus","thunderbird","pav","radyus","Странное окошко при приходе письма"
20629,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","cas","При ошибке получения почты выдаёт Alert-диалог [StringID 104?]"
21059,"CLOSED","DUPLICATE","normal","Sisyphus","thunderbird","pav","rider","не открывает ссылки"
21158,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","cas","Русский словарь для проверки орфографии не устанавливается по умолчанию при первом запуске"
21552,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","diacalc","Диалоги не вмещают информацию и"
21765,"CLOSED","NOTABUG","normal","Sisyphus","thunderbird","pav","anubix","%_libdir/browser-plugins"
21833,"CLOSED","DUPLICATE","major","Sisyphus","thunderbird","pav","imz","no file associations for common file types"
21855,"CLOSED","WORKSFORME","normal","Sisyphus","thunderbird","pav","solo","Зависимость на dbus-tools-gui отсутствует"
21899,"CLOSED","FIXED","major","Sisyphus","thunderbird","pav","erthad","Thunderbird-ru не открывает диалог ""параметры учетной записи"""
21999,"CLOSED","WONTFIX","major","Sisyphus","thunderbird","pav","fuckel","повторение значков на панели управления письмом"
22060,"CLOSED","FIXED","enhancement","Sisyphus","thunderbird","pav","imz","editing of the subject of received messages"
22341,"CLOSED","WONTFIX","normal","Sisyphus","thunderbird","pav","mutabor","Отсутствие жёстких зависимостей на версии библиотек и перевода интерфейса"
23269,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","rom_as","Старая версия."
23867,"CLOSED","FIXED","blocker","Sisyphus","thunderbird","pav","radik","Возможно ли обновление?"
24720,"CLOSED","WONTFIX","major","Sisyphus","thunderbird","pav","fuckel","Не устанавливаются дополнения под пользователем."
25403,"CLOSED","FIXED","enhancement","Sisyphus","thunderbird","pav","zerg","использовать xdg-open"
25551,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","aen","missing x-scheme-handler/mailto;  in .desktop"
26032,"CLOSED","WORKSFORME","normal","Sisyphus","thunderbird","pav","aen","не работает помощь в Thunderbird"
