bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
48867,"NEW"," ---","normal","Sisyphus","mplayer","vseleznv","strepkovaas","Требуется улучшить переводы mplayer"
10770,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","swi","don't disable screen off"
10801,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","slava","Отсутствуют нужные возможности из SVN22173"
10819,"CLOSED","NOTABUG","normal","Sisyphus","mplayer","vseleznv","slava","Пакет содержит переводы man, которые невозможно читать!"
10844,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","evg","Mplayer show bogus subtitles"
10881,"CLOSED","NOTABUG","enhancement","Sisyphus","mplayer","vseleznv","romulak","mplayer падает при включении  фильтра деинтерлейсинга"
10969,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","icesik","CVE-2006-6172 in mplayer"
11218,"CLOSED","NOTABUG","normal","Sisyphus","mplayer","vseleznv","raorn","Don't link with libaudio"
12211,"CLOSED","FIXED","enhancement","Sisyphus","mplayer","vseleznv","icesik","[patch] add new codec to mplayer config file"
12373,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","zerg",".3gp перестал звучать"
12627,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","alexei.mezin","Не проигрывает видео"
13434,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","alexei.mezin","Зависает при регулировке громкости через pulseaudio"
13452,"CLOSED","FIXED","enhancement","Sisyphus","mplayer","vseleznv","a.o.liakh","openchrome XvMC mpeg2 decoding is not supported"
13567,"CLOSED","NOTABUG","normal","Sisyphus","mplayer","vseleznv","swi","'<', '>' in subs doesnt handle properly"
13791,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","a.o.liakh","Built without LIVE555"
14331,"CLOSED","NOTABUG","normal","Sisyphus","mplayer","vseleznv","swi","приводит к memory leak с использованием libass"
14746,"CLOSED","FIXED","minor","Sisyphus","mplayer","vseleznv","a.o.liakh","Build with ""%def_enable debug"" failed due to typo in spec"
16008,"CLOSED","NOTABUG","normal","Sisyphus","mplayer","vseleznv","imz","mplayer and mplayer-gui should require the new version of (libdvdnav?)"
17636,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","alexei.mezin","Сломалась работа с -vo aa"
17868,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","alexei.mezin","Не воспроизводит файл"
18494,"CLOSED","FIXED","enhancement","Sisyphus","mplayer","vseleznv","alexei.mezin","FR: добавить библиотеки vdpau"
4125,"CLOSED","FIXED","major","Sisyphus","mplayer","vseleznv","andrew","При кодировании большого файла бьется индекс avi-файла на отметке 1Gb"
6638,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","swi","Некоторые .mkv не проигрываются"
10670,"CLOSED","FIXED","minor","Sisyphus","mplayer","vseleznv","evyscr","Subtitle hotkeys 'z' and 'x' don't work"
22580,"CLOSED","NOTABUG","minor","Sisyphus","mplayer","vseleznv","tetragor","mplayer не корректно перематывает по 'seek <time>' и '-ss <time>'"
24299,"CLOSED","FIXED","blocker","Sisyphus","mplayer","vseleznv","crux","CVE-2010-3429: arbitrary offset dereference vulnerability in flic video codec"
24513,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","ender","mplayer crash при изменении аудио дорожек"
24537,"CLOSED","DUPLICATE","normal","Sisyphus","mplayer","vseleznv","swi","fail to play some movie with certain cmd line options"
27703,"CLOSED","WORKSFORME","enhancement","Sisyphus","mplayer","vseleznv","unihorn","Запрос сборки MPlayer с поддержкой 10-битного видео"
27953,"CLOSED","FIXED","minor","Sisyphus","mplayer","vseleznv","alexei.mezin","Не хватает desktop-файла"
28546,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","cas","Просьба собрать новую версию mplayer"
28548,"CLOSED","NOTABUG","enhancement","Sisyphus","mplayer","vseleznv","alexei.mezin","mplayer нельзя сделать обработчиком MIME по умолчанию"
29100,"CLOSED","WORKSFORME","normal","Sisyphus","mplayer","vseleznv","icesik","mplayer спамит в запущенный терминал"
31522,"CLOSED","FIXED","major","Sisyphus","mplayer","vseleznv","zerg","Лишний пункт меню"
34843,"CLOSED","WORKSFORME","normal","Sisyphus","mplayer","vseleznv","nickf","Не воспроизводит видео по URL"
34845,"CLOSED","WORKSFORME","normal","Sisyphus","mplayer","vseleznv","nickf","Не работает движок воспроизведения"
35847,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","aen","Сломалась сборка"
36638,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","aen","Обновить mplayer"
40077,"CLOSED","WORKSFORME","normal","Sisyphus","mplayer","vseleznv","slava","mplayer не запускается без samba"
46688,"CLOSED","NOTABUG","normal","Sisyphus","mplayer","vseleznv","strepkovaas","Неверный вывод в терминал после запуска видео в mplayer с параметром -fixed-vo gl2"
48575,"CLOSED","FIXED","normal","Sisyphus","mplayer","vseleznv","iv","mplayer: loongarch64 and riscv64 support"
