"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
44146,"NEW"," ---","normal","Simply Linux","packages","sem","smift","Нет Минского зеркала репозиториев"
48444,"NEW"," ---","normal","Simply Linux","packages","sem","sugbaz","не запускается viber"
28753,"RESOLVED","LATER","major","Simply Linux","packages","sem","cas","При перезагрузке выключается звук"
36553,"RESOLVED","LATER","normal","Simply Linux","packages","sem","kuhtinov_ev","Некорректно показывает состояние зарядки нетбука"
25440,"CLOSED","FIXED","enhancement","Simply Linux","packages","mex3","for_robot","Зачем в SL три пункта меню про печать?"
25528,"CLOSED","FIXED","normal","Simply Linux","packages","mex3","george","В simply 6.0 нет пакета eject"
25717,"CLOSED","WONTFIX","normal","Simply Linux","packages","mex3","belousov.john","Отсутствие настроек bluetooth в Simply Linux 6 beta"
26098,"CLOSED","NOTABUG","major","Simply Linux","packages","mex3","imz","mkbootflash wanted"
26228,"CLOSED","DUPLICATE","normal","Simply Linux","packages","mex3","fr.archer","Не запускается Sqliteman"
26394,"CLOSED","WORKSFORME","critical","Simply Linux","packages","mex3","xoxlov","Потеряна сетевая карта после apt-get upgrade"
26410,"CLOSED","NOTABUG","normal","Simply Linux","packages","mex3","manowar","Нет возможности заблокировать экран"
26415,"CLOSED","FIXED","enhancement","Simply Linux","packages","mex3","nekapitan2009","Требуется установка hplip-PPDs"
26659,"CLOSED","FIXED","normal","Simply Linux","packages","mex3","imz","attr not present on liveCD"
26012,"CLOSED","FIXED","major","Simply Linux","packages","sem","imz","some programs are unusable on a small screen: windows don't fit to the height of the screen"
26050,"CLOSED","WONTFIX","normal","Simply Linux","packages","sem","aen","[META] Simply Educational Linux 6.0"
26872,"CLOSED","FIXED","critical","Simply Linux","packages","sem","maxelektrik","Поддержка YOTA"
27870,"CLOSED","WONTFIX","normal","Simply Linux","packages","sem","skobelev-yurij","Проблемы с запуском игр пакета gnome-games, gnome-games-common"
28822,"CLOSED","NOTABUG","normal","Simply Linux","packages","sem","berkut_174","Добавить пакет icon-theme-faenza"
28984,"CLOSED","FIXED","normal","Simply Linux","packages","sem","cas","Прошу по умолчанию автоматом устанавливать settime-rfc867"
28995,"CLOSED","FIXED","normal","Simply Linux","packages","sem","aen","Заменить evince"
29146,"CLOSED","NOTABUG","critical","Simply Linux","packages","sem","AnthonySoprano.93","Неверные имена пакетов в образе ALTLInux 7.0.0RC2"
29165,"CLOSED","FIXED","normal","Simply Linux","packages","sem","monordure","После обновления не загружается графический режим и пара модулей"
29260,"CLOSED","WONTFIX","normal","Simply Linux","packages","sem","drool","Добавить gnome-disk-utility"
29881,"CLOSED","FIXED","normal","Simply Linux","packages","sem","cas","Другой индикатор времени"
29902,"CLOSED","FIXED","normal","Simply Linux","packages","sem","imz","the default session (the window manager) run by DM changes after installing more window managers"
30280,"CLOSED","FIXED","enhancement","Simply Linux","packages","sem","mike","[FR] добавить драйверы libva"
31103,"CLOSED","NOTABUG","normal","Simply Linux","packages","sem","kiav1976","Нет пакета freshplayerplugin"
31104,"CLOSED","WONTFIX","minor","Simply Linux","packages","sem","petr-akhlamov","Отсутствует пакет xfce4-xfapplet-plugin"
31400,"CLOSED","NOTABUG","normal","Simply Linux","packages","sem","nbr","umbrello крашится при импорте java code"
31550,"CLOSED","WONTFIX","normal","Simply Linux","packages","sem","mikhailnov","Adobe Flashplayer устаревший"
32789,"CLOSED","NOTABUG","normal","Simply Linux","packages","sem","anhsoft","medit не сохраняет настройки"
33656,"CLOSED","FIXED","normal","Simply Linux","packages","sem","ekorneechev","В live-образе (и после установки с него) нет файлов /etc/*-release"
34227,"CLOSED","FIXED","normal","Simply Linux","packages","sem","d20052005","""Из коробки"" нет l2tp"
34495,"CLOSED","FIXED","normal","Simply Linux","packages","sem","berkut_174","Заменить pitivi на shotcut"
35535,"CLOSED","FIXED","major","Simply Linux","packages","sem","taf","Добавить в комплект Live утилиты работы с файловой системой XFS"
37697,"CLOSED","FIXED","normal","Simply Linux","packages","sem","berkut_174","Заменить xarchiver на mate-file-archiver"
26259,"CLOSED","NOTABUG","normal","Simply Linux","packages","vitty","arampl","отсутствует update-grub"
38393,"CLOSED","DUPLICATE","normal","Simply Linux","packages","sem","vle","acc: /usr/bin/alterator-browser-qt: error while loading shared libraries: libQt5Core.so.5"
39067,"CLOSED","FIXED","normal","Simply Linux","packages","sem","lav","Добавить eepm в образ"
39433,"CLOSED","NOTABUG","major","Simply Linux","packages","sem",79625490833,"ни одна программа не запускается в wine"
40027,"CLOSED","DUPLICATE","normal","Simply Linux","packages","sem","labaman","[SL9.1] По умолчанию отсутствует пакет udev-rules-rfkill-uaccess"
40028,"CLOSED","DUPLICATE","normal","Simply Linux","packages","sem","labaman","[SL9.1] По умолчанию отсутствует пакет udev-rules-rfkill-uaccess"
40029,"CLOSED","FIXED","normal","Simply Linux","packages","sem","labaman","[SL9.1] По умолчанию отсутствует пакет udev-rules-rfkill-uaccess"
40030,"CLOSED","NOTABUG","normal","Simply Linux","packages","sem","labaman","chromium-gost при удалении цепляет wine"
42600,"CLOSED","FIXED","normal","Simply Linux","packages","sem","lepata","Не хватает пакета packagekit"
43213,"CLOSED","WONTFIX","normal","Simply Linux","packages","sem","sysoevas","На диске отсутствует пакет hplip-gui"
44710,"CLOSED","NOTABUG","normal","Simply Linux","packages","sem",2393306,"Следующие пакеты имеют неудовлетворенные зависимости:   libwebkitgtk3: Требует: libcairo.so.2()(64bit)"
46979,"CLOSED","WONTFIX","minor","Simply Linux","packages","sem","santa.aka.snt.mail.001","unresolvable packages dependencies"
