"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35944,"NEW"," ---","normal","Sisyphus","purple-telegram","grenka","vercha","Нет уведомления в Telegram при получении нового сообщения"
35953,"NEW"," ---","normal","Sisyphus","purple-telegram","grenka","vercha","Не показываются сообщения в Pidgin в каналах с настройкой Telegram Notifications = Disabled"
35959,"NEW"," ---","normal","Sisyphus","purple-telegram","grenka","vercha","В Списке собеседников отсутствуют Telegram Chats, Telegram Channels"
41478,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","pikone","Падение telegram при просмотре видеосообщения на i586"
41482,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","pikone","Telegram падает при попытке включить видеокамеру при звонке на i586"
41483,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","pikone","В Telegram на i586 пропадают анимированные стикеры"
42720,"NEW"," ---","normal","Branch p10","megasync","lav","pavel.saprykin.1988","на окружении gnome не запускается"
43917,"NEW"," ---","normal","Branch p10","telegram-desktop","lav","d.g.samsonenko","собрать актуальную варсию в p10"
44838,"NEW"," ---","minor","Branch p10","telegram-desktop","lav","galilley","пакет отсутствует для архитектуры armh"
45441,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","mcpain","Не отлипает от курсора при перетаскивании"
48406,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","oleg","Отсутствует трансляция экрана(ов) или окон (Wayland) при звонке в Gnome 45 сессия Wayland"
49454,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","ilyazheprog","Долгий запуск Telegram"
50055,"NEW"," ---","minor","Sisyphus","telegram-desktop","lav","max_inc","Черный фон вокруг меню сообщения в Телеграмм"
48172,"NEW"," ---","normal","Sisyphus","firefox","legion","semenow.dmitr","Некорректное поведение:  при переходе по ссылке в telegram открепляется икона Firefox на панели задач или меняется местами Firefox и телеграм  (в kde5)"
44835,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","sergey","[3.6] join markow@"
49324,"ASSIGNED"," ---","normal","Sisyphus","telegram-desktop","lav","ilyazheprog","Не работает WebApp в telegram desktop"
38425,"ASSIGNED"," ---","normal","Sisyphus","alterator-standalone","nobody","vle","acc не запускается от непривилигированного пользвателя"
48137,"REOPENED"," ---","normal","Sisyphus","transmission-gtk","fidel","oleg","Отсутствует иконка приложения transmission в Gnome 45"
48212,"REOPENED"," ---","normal","Sisyphus","telegram-desktop","lav","ruslandh","Что-то не так с подчеркиванием ;-("
