"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25048,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","swi","смена темы курсоров мыши частична"
26536,"NEW"," ---","normal","Sisyphus","xcalib","nobody","nekapitan2009","gnome: новые файловые конфликты"
48834,"NEW"," ---","normal","Regular","gnome3","antohami","oleg","Настройки GNOME панель ""Пользователи"", ошибка при удалении пользователя"
40945,"NEW"," ---","normal","Sisyphus","evolution","aris","vercha","QAuth2 secret not found при попытке подключения gmail-аккаунта"
40982,"NEW"," ---","normal","Branch p10","gnome-control-center","aris","vercha","Кнопка ""Изменить"" недоступна даже при вводе сложного пароля"
44151,"NEW"," ---","normal","Sisyphus","gnome-shell","aris","tatyana","Не удалось обнаружить системный трей в  системе при входе в сеанс GNOME на Xorg"
44165,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","tatyana","Не применяется назначенный фон  через gnome-control-center в сеансе GNOME на Xorg"
44259,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","tatyana","Не выполняется отправка файлов на телефон по Bluetooth из gnome-control-center"
44857,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","belayaav","Холст ""Проверить настройки"" не работает в gnome-control-center"
44858,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","belayaav","Не отображается информация о стилусе Intuos Pen при проводном подключении"
44859,"NEW"," ---","normal","Branch p10","gnome-control-center","aris","belayaav","В gnome-control-center не отображается информация о стилусе Intuos Pen"
44872,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","osmolovskayaaa","Содержание справки GNOME не соответствует реальному содержанию вкладки ""Конфиденциальность"" в параметрах"
44875,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","osmolovskayaaa","""Сервис местоположения"" в gnome-control-center не отображает список приложений, использующих геоданные"
46014,"NEW"," ---","normal","Sisyphus","xdg-desktop-portal-gnome","aris","vladimir.didenko","Установленный xdg-desktop-portal-gnome приводит к долгому запуску некоторых программ"
47304,"NEW"," ---","normal","Sisyphus","gnome-shell","aris","oleg","Не отображается переключение раскладки в индикаторе языка gnome-shell на wayland"
47731,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","oleg","В настройках во вкладке ""О системе"" отсутствует значение ""Ёмкость диска"""
48054,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","iqqator","Вылетает приложение при переключении разделов"
49823,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","antohami","При нажатии Разблокировать во вкладке Пользователи происходит переключение на root"
50020,"NEW"," ---","normal","ALT Mobile","Интерфейс","bircoph","oleg","Нестабильная работа приложения «Настройки», возможно, приведет к аварийной остановке."
48257,"NEW"," ---","normal","Sisyphus","appstream-data","felixz","antohami","Приложения,у которых проблемы из-за data-пакетов"
46672,"NEW"," ---","normal","Sisyphus","tzdata","ldv","vladimir.didenko","Удаление zone.tab сломало многие программы"
47726,"NEW"," ---","normal","Sisyphus","accountsservice","shaba","oleg","Не возможно изменить полное имя пользователя в настройках."
28888,"ASSIGNED"," ---","normal","Sisyphus","cross-component","ldv","mike","[META] migrate from cracklib+libpwquality to passwdqc"
47988,"ASSIGNED"," ---","normal","Regular","gnome3","antohami","oleg","Ревизия набора предустановленного программного обеспечения ALT Regular Gnome"
12225,"REOPENED"," ---","normal","Sisyphus","evolution","aris","ktirf","evolution should require gnome-settings-daemon"
44950,"REOPENED"," ---","normal","Branch p10","gnome-control-center","aris","igor.bz","gnome-control-center зависит от cheese"
47260,"REOPENED"," ---","major","Sisyphus","evolution-data","aris","petr-akhlamov","evolution-data можно установить без evolution"
