"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32515,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","mike","master","Невозможность входа локального пользователя с именем, идентичным доменному"
33428,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","mike","sotor","Ошибка при обновлении доменным пользователем"
33430,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","mike","sotor","Не работает автоматическое обновление доменного DNS"
33964,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","mike","aleksei.shcherbachev","Фон загрузки при двух экранах"
34040,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","mike","9gigabit","Некорректно работает кнопка отключения звука"
34250,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sotor","Проблема при первом входе доменного пользователя"
35588,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","victor-n.k","no_proxy не работает"
37452,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","petr-akhlamov","Монтирование Samba через /etc/fstab"
37725,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в программе xsane"
37727,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в диалоге ""Параметры хранителя экрана"""
37731,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации окна ввода пароля на заблокированном экране"
37732,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы Recoll"
37733,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации приложения ""Пароли и ключи"""
37736,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации сообщения об ошибке при попытке создать общую папку"
37767,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Проблемы в графическом интерфейсе программы Hugin"
37770,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Некорректное форматирование контекстного меню"
37777,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации окна ""Параметры апплета часов"""
37778,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствует документация ""Настройки удалённого рабочего стола"""
37780,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы GoldenDict"
37781,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации диалогов ""Сетевые соединения"""
37782,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Ошибка в программе ""Параметры печати"""
37783,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации диалога ""Состояние печати документов"""
