"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19323,"NEW"," ---","enhancement","Sisyphus","libgtk+2","aris","mutabor","Горизонтальная прокрутка колесом мышки при нажатой кнопке shift"
28377,"NEW"," ---","normal","Sisyphus","inkscape","lav","mike","знать о локах при работе с libpango"
36098,"NEW"," ---","normal","Sisyphus","inkscape","lav","cas","Вызов справки в браузере блокирует программу"
47837,"NEW"," ---","normal","Sisyphus","xdg-desktop-portal","aris","zerg","Не находит найденный desktop-файл для запуска"
41519,"NEW"," ---","normal","Sisyphus","inkscape","lav","dutyrok","Некорректно применяется режим отображение No Filters"
44817,"NEW"," ---","normal","Branch p10","inkscape","lav","sysoevas","Не корректное отображение картинки в шапке стартового окна"
44990,"NEW"," ---","normal","Sisyphus","inkscape","lav","bircoph","inkscape-1.1.2-alt1: segfault при попытке открыть файл abode illustrator"
49730,"NEW"," ---","normal","Sisyphus","p7zip","lav","lav","Избавиться от прямого использования p7zip"
49623,"NEW"," ---","normal","Sisyphus","textext","nobody","savelevpa","TexText устарел"
38841,"NEW"," ---","normal","Sisyphus","read-edid","slazav","zxwarior","Неверный возврат размера экрана дисплея в parse-edid"
41517,"ASSIGNED"," ---","normal","Sisyphus","inkscape","lav","dutyrok","Не работает менеджер расширений в inkscape"
45670,"ASSIGNED"," ---","normal","Branch p9","inkscape","lav","dushatv","Обновление inkscape 1.2"
38425,"ASSIGNED"," ---","normal","Sisyphus","alterator-standalone","nobody","vle","acc не запускается от непривилигированного пользвателя"
14519,"REOPENED"," ---","normal","ПСПО","bugs","ktirf","cas","Ошибки импорта/экспорта Sketch в Inkscape"
38494,"REOPENED"," ---","normal","Branch p9","inkscape","qa-team","vercha","Невозможно работать в inkscape, пока открыто руководство пользователя"
