bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
6374,"CLOSED","FIXED","normal","Sisyphus","install3","inger","rider","Зависимость на glibc-gconv-modules, glibc-locales"
6375,"CLOSED","FIXED","normal","Sisyphus","install3","inger","rider","simple_etcnet - ввод второго DNS"
6376,"CLOSED","FIXED","normal","Sisyphus","install3","inger","rider","после смены hostname"
6399,"CLOSED","FIXED","normal","Sisyphus","install3","inger","rider","install3 - восстановление ошибочно введенных значений"
6481,"CLOSED","FIXED","normal","Sisyphus","install3","inger","rider","настройка сети и DHCP"
6482,"CLOSED","FIXED","normal","Sisyphus","install3","inger","rider","Шаг настройки принтера должен быть позже настройки сети"
6487,"CLOSED","FIXED","normal","Sisyphus","install3","inger","raorn","Нет возможности загнать полльзователя в нужные группы"
6504,"CLOSED","WORKSFORME","normal","Sisyphus","install3","inger","mike","[FR] при вводе паролей проверять идентичность [...]"
6505,"CLOSED","FIXED","enhancement","Sisyphus","install3","inger","mike","[FR] улучшение обработки DHCP"
6522,"CLOSED","FIXED","normal","Sisyphus","install3","inger","vasy","Зависает после пробного запуска X-ов"
6527,"CLOSED","FIXED","normal","Sisyphus","install3","inger","rider","Настройка сети: описание интерфейса"
6529,"CLOSED","FIXED","normal","Sisyphus","install3","inger","rider","настройка сети: при смене интерфейса теряются введенные данные"
6600,"CLOSED","FIXED","major","Sisyphus","install3","inger","svd","Password shown in plain text"
6604,"CLOSED","FIXED","normal","Sisyphus","install3","inger","Usischev","Показать помощь / Скрыть помощь сбрасывает поля ввода"
6605,"CLOSED","FIXED","normal","Sisyphus","install3","inger","combr","installer 2.9.9.3 leaves unneeded directories in /"
6619,"CLOSED","FIXED","normal","Sisyphus","install3","inger","inger","use_hotplug"
6635,"CLOSED","FIXED","normal","Sisyphus","install3","inger","mithraen","у первого вводимого пользователя галка насчёт администраторских прав по-умолчанию должна стоять"
6641,"CLOSED","FIXED","critical","Sisyphus","install3","inger","kas","Белорусская расскладка в xorj"
6649,"CLOSED","WORKSFORME","normal","Sisyphus","install3","inger","combr","""enter"" on keyboard don't moving on fields"
6650,"CLOSED","DUPLICATE","minor","Sisyphus","install3","inger","combr","strange error text in ""add users"" form"
6651,"CLOSED","FIXED","minor","Sisyphus","install3","inger","combr","""accept changes"" button changes nothing in network form"
6652,"CLOSED","DUPLICATE","major","Sisyphus","install3","inger","combr","error while adding printer"
6657,"CLOSED","FIXED","normal","Sisyphus","install3","inger","combr","""default"" button in printer setup form"
6660,"CLOSED","WORKSFORME","enhancement","Sisyphus","install3","inger","combr","[4.1] in ""add users stage"" add ""without password"" button / autologin"
6663,"CLOSED","FIXED","normal","Sisyphus","install3","inger","zidex","Шаг добавления пользователей"
6671,"CLOSED","FIXED","normal","Sisyphus","install3","inger","kirill","при возвращении к одному из выполненных шагов теряется введённая там информация"
6714,"CLOSED","FIXED","normal","Sisyphus","install3","inger","wrar","Диалог тестирования иксов"
6809,"CLOSED","FIXED","normal","Sisyphus","install3","inger","vvzhy","Пустой domain при конфигурировании host/domain"
6810,"CLOSED","FIXED","normal","Sisyphus","install3","inger","vvzhy","Тип подключения при конфигурации принтера"
6823,"CLOSED","NOTABUG","normal","Sisyphus","install3","inger","wrar","Запущенный cups на системе без принтера"
6876,"CLOSED","FIXED","normal","Sisyphus","install3","inger","vyt","Need tip for host name"
6877,"CLOSED","DUPLICATE","normal","Sisyphus","install3","inger","vyt","Need tip for clock setup"
6910,"CLOSED","FIXED","minor","Sisyphus","install3","inger","kirill","Шаг ``Пароль для root'': опечатки и неудачные формулировки"
6925,"CLOSED","FIXED","enhancement","Sisyphus","install3","inger","kirill","Шаг: Добавление пользователей: убрать искусственный интеллект"
6926,"CLOSED","FIXED","normal","Sisyphus","install3","inger","kirill","Шаг Добавление пользователей должен быть сразу после Пароля для root"
6941,"CLOSED","FIXED","minor","Sisyphus","install3","inger","kirill","Шаг ""Сетевые интерфейсы"": опечатки и неудачные формулировки"
6942,"CLOSED","FIXED","minor","Sisyphus","install3","inger","kirill","Шаг ""Общие настройки сети"": опечатки и неудачные формулировки"
6946,"CLOSED","FIXED","normal","Sisyphus","install3","inger","kirill","Шаг ""ДОбавление пользователей"": опечатки и неудачные формулировки"
6947,"CLOSED","FIXED","enhancement","Sisyphus","install3","inger","kirill","Шаг ""Общие настройки сети"": Отображать, какой получается FQDN"
6987,"CLOSED","FIXED","enhancement","Sisyphus","install3","inger","kirill","отображать IP-адрес, уже полученный по DHCP"
7068,"CLOSED","FIXED","major","Sisyphus","install3","inger","genix","отсутствует проверка правильности введенных сетевых настроек"
7069,"CLOSED","FIXED","normal","Sisyphus","install3","inger","genix","экран настройки принтеров смещен вниз (при неверной настройке сети)"
7073,"CLOSED","FIXED","enhancement","Sisyphus","install3","inger","mike","[FR] root shell on tty2 would be nice"
7136,"CLOSED","FIXED","normal","Sisyphus","install3","inger","genix","кнопка ""вернуться"" не работает из экрана ""распечатать тестовую страницу"""
7162,"CLOSED","FIXED","normal","Sisyphus","install3","inger","kirill","добавить chrootpasswd в acc"
7178,"CLOSED","FIXED","normal","Sisyphus","install3","inger","kirill","printers: исправить логику добавления принтера (имя принтера)"
7179,"CLOSED","DUPLICATE","normal","Sisyphus","install3","inger","kirill","printers: исправить логику добавления принтера (имя принтера)"
7184,"CLOSED","FIXED","normal","Sisyphus","install3","inger","sadist","в шаге ""добавление пользователей"" при несовпадении паролей строчки с паролями остаются заполнеными"
7187,"CLOSED","FIXED","normal","Sisyphus","install3","inger","kirill","FR: printers: распечатывать тестовую страницу на уже настроенном принтере"
7402,"CLOSED","FIXED","normal","Sisyphus","install3","inger","rider","help по умолчанию"
7424,"CLOSED","FIXED","normal","Sisyphus","install3","inger","egor","Горизонтальная прокрутка в справке"
7429,"CLOSED","FIXED","minor","Sisyphus","install3","inger","egor","Нужно убрать моноширинный шрифт"
7430,"CLOSED","FIXED","enhancement","Sisyphus","install3","inger","egor","Нужно увеличить высоту кнопок"
7466,"CLOSED","NOTABUG","critical","Sisyphus","install3","inger","egor","Проблемы с запуском K3B от пользователя"
7543,"CLOSED","DUPLICATE","enhancement","Sisyphus","install3","inger","mike","[FR][3.0] better fonts"
7547,"CLOSED","FIXED","enhancement","Sisyphus","install3","inger","mike","[FR][3.0] goodbye goodbye"
7548,"CLOSED","WONTFIX","enhancement","Sisyphus","install3","inger","mike","[FR][4.1] add i18n module to install3 (better install2)"
7703,"CLOSED","FIXED","critical","Sisyphus","install3","inger","combr","segfault in installer 2.9.15"
7738,"CLOSED","FIXED","critical","Sisyphus","install3","inger","genix","некорректное поведение при вводе неверных паролей root'а"
9050,"CLOSED","FIXED","normal","Sisyphus","install3","inger","konan","Dependencies to /usr/X11R6/bin/xinit"
6713,"CLOSED","NOTABUG","normal","Sisyphus","install3","kirill","wrar","Ошибки в справке"
6636,"CLOSED","FIXED","enhancement","Sisyphus","install3","rider","mithraen","[later] Выбор оборудования разделить на выбор производителя и выбор модели"
6658,"CLOSED","FIXED","minor","Sisyphus","install3","rider","combr","add ""query monitor""  button"
6711,"CLOSED","FIXED","major","Sisyphus","install3","rider","svgol","X11 setup hangs with ATI Radeon RV100 QY [Radeon 7000/VE]"
6811,"CLOSED","FIXED","normal","Sisyphus","install3","rider","vvzhy","Возможность пропустить конфигурирование X"
6875,"CLOSED","FIXED","normal","Sisyphus","install3","rider","vyt","Setup system stops on graphic settings"
7032,"CLOSED","FIXED","major","Sisyphus","install3","rider","mike","install3 on GeForce2 and 17"" monitor goes 1600x1200@60"
7033,"CLOSED","FIXED","critical","Sisyphus","install3","rider","mike","default configuration of NVIDIA card didn't pass the test"
7034,"CLOSED","FIXED","major","Sisyphus","install3","rider","mike","mixer levels are zero by default after install"
7072,"CLOSED","FIXED","major","Sisyphus","install3","rider","mike","install3 should failover X server crash with ""native"" driver (switch to VESA)"
7444,"CLOSED","FIXED","normal","Sisyphus","install3","rider","egor","Устанавливаются два Mozilla'овских браузера"
7137,"CLOSED","WONTFIX","normal","Sisyphus","install3","sbolshakov","genix","отказались устанавливаться пакеты на третей стадии (окно установить/удалить)"
7218,"CLOSED","DUPLICATE","critical","Sisyphus","install3","sbolshakov","egor","Problem when installing with two CD drives"
7571,"CLOSED","FIXED","critical","Sisyphus","install3","inger","rom_as","Подвисание APT при входе в установку пакетов"
