"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
6684,"CLOSED","FIXED","normal","Sisyphus","libgsf","aris","at","libgsf: license is NOT GPL"
6687,"CLOSED","FIXED","normal","Sisyphus","libquicktime","aris","at","libquicktime: license is LGPL, not GPL"
6691,"CLOSED","FIXED","normal","Sisyphus","libnautilus","aris","at","libnautilus and libnautilus-devel: license is LGPL, not GPL"
6696,"CLOSED","FIXED","normal","Sisyphus","libavc1394","aris","at","libavc1394: license is LGPL, not GPL"
6689,"CLOSED","FIXED","normal","Sisyphus","libomniORB","cray","at","libomniORB: license is LGPL, not GPL"
11477,"CLOSED","FIXED","minor","Sisyphus","SpamOracle","evg","boyarsh","Неверное указание лицензии"
6698,"CLOSED","FIXED","normal","Sisyphus","libhowl","force","at","libhowl: license is NOT GPL"
11476,"CLOSED","FIXED","minor","Sisyphus","CMFFormController","gik","boyarsh","Неверное указание лицензии"
12527,"CLOSED","FIXED","normal","Sisyphus","open-iscsi","kas","led","incorrect License"
6683,"CLOSED","FIXED","minor","Sisyphus","libeel","ktirf","at","libeel: license is NOT GPL"
6695,"CLOSED","WONTFIX","normal","Sisyphus","libbonobo","lav","at","libbonobo and libefs: license is LGPL, not GPL"
6706,"CLOSED","FIXED","normal","Sisyphus","libgal","lav","at","libgal: license is LGPL, not GPL"
12447,"CLOSED","FIXED","normal","Sisyphus","dialog","lav","php-coder","dialog: license is LGPL, not GPL"
6679,"CLOSED","FIXED","blocker","Sisyphus","libdb4.3","ldv","at","libdb4.3: license is NOT GPL"
6704,"CLOSED","FIXED","normal","Sisyphus","libltdl","ldv","at","libltdl and libltdl-devel: license is LGPL, not GPL"
6705,"CLOSED","FIXED","normal","Sisyphus","libgmp","ldv","at","libgmp: license is LGPL, not GPL"
13054,"CLOSED","WONTFIX","minor","Sisyphus","gfdisk","legion","led","incorrect License"
6709,"CLOSED","NOTABUG","normal","Sisyphus","libwmf","mhz","at","libwmf: license is LGPL, not GPL"
6703,"CLOSED","FIXED","minor","Sisyphus","libdirectfb","mike","at","[PATCH] libdirectfb: license is LGPL, not GPL"
17052,"CLOSED","FIXED","major","Sisyphus","fonts-ttf-dejavu","mike","mike","wrong License:"
6701,"CLOSED","FIXED","minor","Sisyphus","libchm","mitrofan","at","libchm: license is LGPL, not GPL"
12459,"CLOSED","FIXED","normal","Sisyphus","syslinux1","nobody","vsu","license is GPLv2+, not BSD"
12523,"CLOSED","FIXED","normal","Sisyphus","jnettop","nobody","ldv","Strange license tag"
16262,"CLOSED","FIXED","major","Sisyphus","tetex-latex-listings","nobody","led","Incorrect License"
6682,"CLOSED","FIXED","minor","Sisyphus","libslang","oddity","at","libslang: license is NOT only GPL"
6700,"CLOSED","FIXED","normal","Sisyphus","libgnome-db","phoenix","at","libgnome-db: license is LGPL, not GPL"
6707,"CLOSED","NOTABUG","normal","Sisyphus","libgtkhtml","phoenix","at","libgtkhtml: license is LGPL, not GPL"
6686,"CLOSED","FIXED","normal","Sisyphus","libattr","placeholder","at","libattr: license is LGPL, not GPL"
6688,"CLOSED","FIXED","normal","Sisyphus","libdv","placeholder","at","libdv: license is LGPL, not GPL"
6702,"CLOSED","FIXED","normal","Sisyphus","libacl","placeholder","at","libacl: license is LGPL, not GPL"
6710,"CLOSED","FIXED","normal","Sisyphus","librpm","placeholder","at","librpm: license is not only GPL"
11484,"CLOSED","FIXED","normal","Sisyphus","units","placeholder","boyarsh","Неверное указание лицензии"
13056,"CLOSED","FIXED","minor","Sisyphus","flac","placeholder","led","incorrect License"
6694,"CLOSED","NOTABUG","normal","Sisyphus","libsysfs","rider","at","libsysfs and libsysfs-devel: license is LGPL, not GPL"
6680,"CLOSED","FIXED","normal","Sisyphus","libcap","sem","at","libcap: license is NOT only GPL"
12908,"CLOSED","FIXED","normal","Sisyphus","libburn","sem","led","incorrect License"
6708,"CLOSED","FIXED","normal","Sisyphus","libbigloo","voins","at","libbigloo: license is LGPL, not GPL"
12458,"CLOSED","FIXED","normal","Sisyphus","syslinux","zerg","vsu","license is GPLv2+, not BSD"
12670,"CLOSED","FIXED","minor","Sisyphus","libtag","zerg","php-coder","taglib: license is LGPL, not GPL"
23731,"CLOSED","FIXED","minor","Sisyphus","codeblocks","grenka","andzaytsev","В спеке пакета codeblocks неверно указана лицензия"
20921,"CLOSED","FIXED","normal","Sisyphus","libopencore-amrwb0","icesik","icesik","не правильно указана лицензия"
21940,"CLOSED","FIXED","normal","Sisyphus","ZendFramework","naf","naf","Wrong content of Licence tag"
21624,"CLOSED","FIXED","normal","Sisyphus","pgadmin3","oddity","iv","Неверно указана лицензия"
