"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17204,"NEW"," ---","major","Sisyphus","seamonkey","cas","imz","FTP URLs in Russian+UTF-8 are not correctly listed and are not browsable(!) without seamonkey-ru"
14901,"NEW"," ---","normal","Sisyphus","pam0_mktemp","ldv","vvk","При включенном pam_mktemp и использовании system-auth ldap не удаётся залогиниться по ftp"
17923,"NEW"," ---","major","ALT Linux Office Server","bugs","mex3","imz","the list of packages in OfficeServer 4.0 ISO not available"
29854,"NEW"," ---","normal","Sisyphus","installer-feature-network-shares-stage3","boyarsh","cas","70-network-shares.sh -> /etc/xinet.d/vsftpd is missing"
26539,"NEW"," ---","enhancement","Branch p6","vsftpd","cas","hiddenman","Отсутствует поддержка SSL"
26966,"NEW"," ---","enhancement","Sisyphus","alterator-vsftpd","nobody","for_robot","Хотелось бы иметь возможность в альтераторе управлять виртуальными пользователями vsftp"
26971,"NEW"," ---","minor","Sisyphus","alterator-vsftpd","nobody","for_robot","Отсутствует в конфиге опция ""only_from"" в alterator-vsftpd"
28882,"NEW"," ---","enhancement","Sisyphus","alterator-vsftpd","nobody","cas","Параметры для групп"
23174,"NEW"," ---","enhancement","Sisyphus","anonftp","placeholder","imz","/srv/ftp/ could be a better place than /var/ftp/"
25841,"NEW"," ---","normal","Sisyphus","vsftpd","placeholder","lav","Зависает vsftpd при подключении pam_script в /etc/pam.d/system-auth"
35326,"ASSIGNED"," ---","normal","Branch p8","alterator-netinst","manowar","aas","Ошибка загрузки образа, проблемы с путями ftp."
