"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13921,"NEW"," ---","normal","Sisyphus","easytag","aris","imz","doesn't read certain tags in non-standard encoding (ID3 v1.1 tags probably)"
15289,"NEW"," ---","major","ALT Linux Lite","bugs","boyarsh","tt","Xlib: connection to "":0.0"" refused by server после смены hostname при работающем X.org"
16787,"NEW"," ---","enhancement","ALT Linux Lite","bugs","boyarsh","imz","motd in UTF8 is not displayed correctly"
12579,"NEW"," ---","normal","Sisyphus","atslog-web","dubrsl","zver","error reading information on service httpd"
15341,"NEW"," ---","normal","Sisyphus","pmount","ender","mak","pumount не может размонтировать дважды смонтированное устройство"
9728,"NEW"," ---","normal","Sisyphus","libtool_1.5","ldv","at","libtool --mode=link g++ -export-symbols-regex does not work as expected"
14256,"NEW"," ---","normal","ALT Linux Server","installer","ldv","imz","make an exposed option for running a text-/very simple graphic mode installation"
14343,"NEW"," ---","minor","Sisyphus","SysVinit","ldv","imz","very long pause before the power is turned off with clocksource=tsc"
14345,"NEW"," ---","minor","Sisyphus","SysVinit","ldv","imz","very long pause with clocksource=tsc after checking the root fs"
15705,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","imz","[META] terminals should declare themselves as alternatives for /usr/bin/xvt"
16922,"NEW"," ---","normal","Sisyphus","ppp","mike","a.o.liakh","pppd, served dial-in call, doesn't exit on modem hangup"
11233,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","erthad","не работают OrphanedPages и WantedPages"
13991,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","dottedmag","Viewing page is disallowed for everyone if ""comments"" ACL is empty"
14511,"NEW"," ---","normal","Sisyphus","fuse-kio","nobody","imz","error on mounting tar"
16786,"NEW"," ---","normal","Sisyphus","gpm","placeholder","imz","gpm doesn't copy Russian strings"
5085,"NEW"," ---","enhancement","Sisyphus","kernel-image-std-def","vt","george","All kernel images have one name"
12499,"NEW"," ---","major","Sisyphus","pinentry-curses","zerg","thresh","выводит кракозябры вместо текста при использовании локали UTF-8"
35965,"NEW"," ---","normal","Sisyphus","kde5-krusader","akv","vercha","Pinned tab -> запиненую вкладку можно закрыть"
30038,"NEW"," ---","normal","Sisyphus","gnome-settings-daemon","aris","nrbrtx","Pressing any global keyboard shortcut causes temporary loss of focus"
34562,"NEW"," ---","normal","Sisyphus","libgtk+2","aris","imz","quick closing & opening of Print dialog makes a CUPS printer disappear (be not found/displayed)"
35233,"NEW"," ---","normal","Sisyphus","seahorse","aris","valentina","Невозможно создать секретный ключ в MATE"
35239,"NEW"," ---","normal","Sisyphus","upower","aris","valentina","не показывается статистика истории потребления: GDBus.Error"
22130,"NEW"," ---","normal","Школьный","livecd","boyarsh","bikr","[School Master] Не запускаются Х'ы GeForce 7000M"
25298,"NEW"," ---","normal","Школьный","bugs","boyarsh","zersaa","Печать на Canon LBP 3300 вызывает segfault"
35621,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","chepiga_s_i","После очередного обновления alterator перестал запускатся Центр Управления системой"
26614,"NEW"," ---","normal","Branch p6","brasero","cas","PanArt91","Вылет при создании образа"
28954,"NEW"," ---","major","Branch t6","glib2","cas","rom_as","Проблемы с символами в библиотеке libgthread-2.0.so.0.3200.3"
32564,"NEW"," ---","normal","Branch p8","nvidia_glx_common","cas","imz","/etc/X11/lib/libGL.so.1 does not exist as expected"
33890,"NEW"," ---","normal","Branch p8","gtk3-theme-clearlooks-phenix","cas","9gigabit","Не отображается progress bar в Transmission (MATE)"
35066,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","vercha","Usability: добавить пользовательские сообщения при применении изменений в альтераторе"
34052,"NEW"," ---","enhancement","Sisyphus","apt","imz","imz","forbid multiple pkgs providing the same thing (at least, for libs)"
25450,"NEW"," ---","major","scilab","misc","kirill","j-avdeev","[altlibrary-scilab-20090409] Ошибка в листинге 12.6"
28905,"NEW"," ---","normal","Branch 5.1","gnunet","manowar","imz","not strict enough deps on libgcrypt"
22505,"NEW"," ---","normal","Branch 5.1","vim-X11-neXtaw","nobody","imz","crashes because of the set of available fonts"
24386,"NEW"," ---","normal","Branch 5.1","openoffice.org","nobody","aol","невозможно добавить некоторые кнопки на панели инструментов"
24387,"NEW"," ---","minor","Branch 5.1","openoffice.org","nobody","aol","проблемы с выделением объектов, созданных с помощью галереи текстовых эффектов"
6961,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","sin","FR: macros with parameter"
31840,"NEW"," ---","normal","Sisyphus","chrooted","placeholder","imz","linking libs for chroots fails for separate /var and /"
32156,"NEW"," ---","normal","Sisyphus","bash","placeholder","imz","bash --rpm-requires doesn't go into command substitution"
33820,"NEW"," ---","minor","Sisyphus","bash","placeholder","imz","[ and [[ behave differently with -eq"
34161,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","imz","separate %optfalgs which are bad for ./configure"
35599,"NEW"," ---","normal","Sisyphus","bash3","placeholder","imz","bash3 -e fails to abort after an error in a while-loop after a pipe"
36194,"NEW"," ---","normal","Sisyphus","rpm","placeholder","imz","_upgrade_honor_buildtime doesn't impose a strict order of upgradability"
36260,"NEW"," ---","normal","Sisyphus","git-core","placeholder","imz","git rev-list is bad at detecting ancestors"
37430,"NEW"," ---","normal","Infrastructure","girar","placeholder","mcpain","girar-task-approve email message change request"
35033,"NEW"," ---","major","Sisyphus","alterator-x11","sem","vercha","kwork-x86_64-minimal: после изменения разрешения экрана через ""Центр управления системой"" система не загружается"
34977,"NEW"," ---","major","Sisyphus","xorg-drv-nouveau","shrek","imz","implicit declaration of function, incompatible pointer type"
35224,"NEW"," ---","normal","Sisyphus","mate-applets","shrek","valentina","Нет отображения погоды в апплете Часы в MATE на панели задач"
35354,"NEW"," ---","normal","Sisyphus","mate-applets","shrek","valentina","Некорректный вид иконки Принтера при печати документа"
22225,"NEW"," ---","enhancement","Sisyphus","pine","viy","imz","filterpineconf could help with different orders of statements (sort ?)"
31196,"NEW"," ---","minor","Sisyphus","kernel-image-std-def","vt","asy","std-def-3.14.48, e1000e 0000:00:19.0 eth0: Reset adapter unexpectedly"
14720,"NEW"," ---","minor","Sisyphus","installer-server","boyarsh","ktirf","Misleading summary and description"
1324,"NEW"," ---","major","Sisyphus","SysVinit","ldv","vanyaz","telinit 1 boots into the default normal runlevel"
49127,"NEW"," ---","major","Sisyphus","pipe-viewer","arbars","zerg","Не работает"
48651,"NEW"," ---","normal","Sisyphus","lshw","cas","varsenev","lshw -json output invalid"
39755,"NEW"," ---","normal","Sisyphus","xsane","lav","pku","Аварийное завершение работы при загрузке программы после выбора сканера"
43419,"NEW"," ---","normal","Sisyphus","gscan2pdf","lav","kiriukhinaaa","Сканирование заканчивается ошибкой (Warning: User defined image dpi is outside of expected range (70 - 2400) gscan2pdf"
47474,"NEW"," ---","normal","Sisyphus","podofo","lav","varaksaaa","Шрифты в формате pfb/pfm (Type 1) не поддерживаются podofo"
47496,"NEW"," ---","normal","Sisyphus","podofo","lav","varaksaaa","PoDoFo необходима зависимость на ghostscript-classic для работы podofocrop"
40933,"NEW"," ---","normal","Branch p10","mysql-workbench-community","lvol","dutyrok","не запускается sql скрипт в mysql-workbench"
39462,"NEW"," ---","normal","Sisyphus","gradio","nobody","slava","Больше не работает. Разработка прекращена"
42856,"NEW"," ---","major","Sisyphus","biber","nobody","glebus","пакет не имеет зависимости на версию biblatex"
44125,"NEW"," ---","normal","Sisyphus","biber","nobody","Sergei.Naumov","Версия не совпадает с biblatex"
46394,"NEW"," ---","normal","Sisyphus","biber","nobody","Sergei.Naumov","Не совпадение версий biber и biblatex"
50104,"NEW"," ---","major","Sisyphus","thunderbird","pav","a1.kamaev","Прошу обновить до версии thunderbird 115.10.1"
39117,"NEW"," ---","major","Sisyphus","bash","placeholder","vt","bash --rpm-requires: syntax error near unexpected token `newline'"
39527,"NEW"," ---","normal","Sisyphus","freeciv-client","placeholder","gbophuk_alt","Клиент не запускается - не может найти дополнительные файлы."
40348,"NEW"," ---","normal","Sisyphus","rpm","placeholder","imz","due to lock race, concurrent conflicting transactions can complete"
40917,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","mcpain","Doesn't terminate build with excluded files"
45458,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","savoptik","orca screen reader won't start"
41332,"NEW"," ---","normal","Sisyphus","systemd-tests","shaba","amakeenk","Не проходит тест test-execute"
46209,"NEW"," ---","normal","Sisyphus","python3-module-django","shaba","ancieg","Class-based view for handler500 raises SystemCheckError"
47488,"NEW"," ---","normal","Branch p10","vitastor","shaba","alimektor","Unexpected result при удалении диска с данными с хранилища PVE"
48347,"NEW"," ---","normal","Sisyphus","opennebula","shaba","amakeenk","syntax error, unexpected CBRACKET, expecting VARIABLE at line 96"
49574,"NEW"," ---","normal","Sisyphus","qemu-guest-agent","shaba","antohami","/lib/udev/rules.d/90-qemu-guest-agent.rules содержит синтаксические ошибки"
