"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21034,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","nobody","cas","Сбрасывается переключение раскладки клавиатуры"
29745,"NEW"," ---","normal","Sisyphus","xorg-conf-synaptics","sem","rider","понизить чувствительность тачпада из коробки"
29157,"NEW"," ---","major","Branch t6","libSM","shrek","imz","segfault"
46610,"NEW"," ---","normal","Sisyphus","icon-theme-adwaita","aris","kiriukhinaaa","Отсутствие перевода интерфейса темы icon-theme-adwaita в xfce4-settings."
46611,"NEW"," ---","normal","Sisyphus","icon-theme-hicolor","aris","kiriukhinaaa","Отсутствие перевода интерфейса темы icon-theme-hicolor в xfce4-settings."
41250,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","zagagyka","Некорректное отображение кнопки управления окном ""Восстановить окно"""
46609,"NEW"," ---","normal","Sisyphus","papirus-icon-theme","cas","kiriukhinaaa","Отсутствие перевода интерфейса тем papirus-icon-theme в xfce4-settings."
40894,"NEW"," ---","normal","Sisyphus","xfce4-settings","sem","ancieg","xfce4-mime-settings: неверное отображение браузера по умолчанию"
43818,"NEW"," ---","normal","Sisyphus","xfce4-settings","sem","shevtsov.anton","Профили мониторов сохраняются, но не видны"
44338,"NEW"," ---","normal","Sisyphus","xfce4-panel","sem","iv","Пустая панель после обновления"
50108,"NEW"," ---","normal","Simply Linux","bugs","sem","pavel","В программе настройки дисплея не работают профили"
26617,"REOPENED"," ---","major","Simply Linux","bugs","sem","imz","keyboard layouts discarded after plugging USB mouse"
