"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33309,"NEW"," ---","normal","Sisyphus","nagios","nbr","nbr","Просьба обновить до 4.3.1"
22517,"ASSIGNED"," ---","enhancement","Sisyphus","nagios","nbr","dans","Синхронизация с апстримом"
23241,"ASSIGNED"," ---","normal","Sisyphus","nagios","nbr","mdevaev","Неверное определение имен хостов"
26312,"ASSIGNED"," ---","normal","Sisyphus","nagios","nbr","andrei","Не работает re-schedule для служб"
26313,"ASSIGNED"," ---","normal","Sisyphus","nagios","nbr","andrei","Не отображаются картинки устройств"
11500,"CLOSED","FIXED","enhancement","Sisyphus","nagios","nbr","dubrsl","[FR] Новая версия"
12516,"CLOSED","NOTABUG","normal","Sisyphus","nagios","nbr","bogdanov","[4.0] Missing NTPDATE and NTPQ paths"
12712,"CLOSED","WONTFIX","normal","Sisyphus","nagios","nbr","akhavr","missing perl dependency?"
15435,"CLOSED","FIXED","enhancement","Sisyphus","nagios","nbr","dubrsl","Для пакета nagios-nrpe сделать файл запуска как сервис"
15437,"CLOSED","FIXED","normal","Sisyphus","nagios","nbr","dubrsl","В конфиге примеры указывают на /usr/lib64 хотя на самом деле плагины в /usr/lib для x86_64"
15510,"CLOSED","FIXED","enhancement","Sisyphus","nagios","nbr","combr","build perl Nagios::Plugin module"
20554,"CLOSED","FIXED","blocker","Sisyphus","nagios","nobody","crux","CVE-2009-2288 Nagios ""statuswml.cgi"" Command Injection Vulnerability"
2672,"CLOSED","FIXED","enhancement","Sisyphus","nagios","nbr","alex.murugin","nagios used old alternatives style"
