bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
12519,"NEW"," ---","normal","Sisyphus","kernel-image-std-smp","vsu","rider","под unionfs не работает passwd"
12609,"NEW"," ---","enhancement","Sisyphus","kernel-image-std-smp","vsu","led","ATOP patches"
2964,"CLOSED","FIXED","minor","Sisyphus","kernel-image-std-smp","vsu","pvl","некорректная установка"
12398,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-smp","nobody","ivanov.maxim","Unable to mount unionfs if any brunch is readonly"
9019,"CLOSED","WONTFIX","enhancement","Sisyphus","kernel-image-std-smp","silicium","mithraen","cramfs build into kernel"
3202,"CLOSED","NOTABUG","minor","Sisyphus","kernel-image-std-smp","vsu","pvl","ядро не собирается из src.rpm без kernel-headers"
3489,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-smp","vsu","vsu","need to update IPMI support"
5638,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-smp","vsu","bloodmary","Tekram -- некорректно создается initrd"
5684,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-smp","vsu","ru_classic","Ошибка в работе fb-драйвера"
5692,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-smp","vsu","alexandre.prokoudine","poweroff on asus laptop doesn't switch off discs/phen"
8076,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-smp","vsu","gik","Не генерируется событие в /proc/acpi/event при втыкании ac адаптера"
8214,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-smp","vsu","maxamazin","Переключение текстовых консолей вызывает oops"
9361,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-smp","vsu","rider","Компьютер не засыпает с включенным APIC"
9373,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-smp","vsu","rider","dmesg из подльзователя в группе proc"
9737,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-smp","vsu","rider","Требуется обновление powernow-k8"
9988,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-smp","vsu","thresh","files corruption on >2.6.14-std26-smp-alt5"
10383,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-smp","vsu","rider","Не работает power management на AHCI"
10410,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-smp","vsu","dlebkov","OOPS при попытке сменить имя 802.1Q-интерфейса с помощью 'ip link set DEV name NEWNAME'"
10626,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-smp","vsu","dubrsl","Добавить модуль VIDEO_SAA7134_ALSA"
10714,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-smp","vsu","ruslandh","Не работает диск ATA, подключённый через переходник ATA->SATA"
10736,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-smp","vsu","raorn","Don't build HDAPS module by default."
10809,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-smp","vsu","stalker","При загрузке сообщает об ошибках HDD, хотя на самом деле он живой"
