"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
44489,"NEW"," ---","enhancement","Sisyphus","hasher","ldv",79625490833,"[Feature request]: сборка в контейнере поднятом на базе плагина termux (Proot-distro)"
39733,"NEW"," ---","normal","Sisyphus","hasher","ldv","darktemplaralt","В hasher отсутствует возможность задать %_priority_distbranch для каждого контейнера отдельно"
16706,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","dottedmag","[FR] Сборка на tmpfs"
18135,"NEW"," ---","normal","Sisyphus","hasher","ldv","dottedmag","Использует хостовый rpm"
13850,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","drool","FR: Сделать проброс ~/.ccache внутрь chroot"
20013,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","ender","FR: добавить параметр --component"
34596,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","ildar","share_network should be UPPER case"
40613,"NEW"," ---","minor","Sisyphus","hasher","ldv","ildar","hsh-run --no-wait-lock option unclear"
34691,"NEW"," ---","minor","Sisyphus","hasher","ldv","imz","isolate from outer stdin"
13224,"NEW"," ---","critical","Sisyphus","hasher","ldv","inger","hsh-install fails with Aqcuire::CDROM::Copy-All option"
26887,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","kopilo4ka","mkaptbox: возможность вынести aptbox за пределы workdir"
34225,"NEW"," ---","normal","Sisyphus","hasher","ldv","ldv"," --install-langs is ignored for packages in the initial package file list"
30149,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","rider","Монтировать tmpfs в chroot"
37258,"NEW"," ---","normal","Sisyphus","hasher","ldv","rider","hsh-install раскрывает имя пакета в каталог"
40976,"NEW"," ---","normal","Sisyphus","hasher","ldv","rider","Simulation mode"
18308,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","rlz","Сделать удобной передачу аргументов в rpmbuild"
40047,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","s","hasher-useradd отрабатывает только happy case"
15619,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","sin","Указание произвольного скрипта проверки"
48711,"NEW"," ---","normal","Sisyphus","hasher","ldv","sin","Добавить в hasher поддержку проверок для образов через distro_check"
20409,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","viy","hsh-install: неплохо было бы запоминать --mountpoints"
36531,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","viy","proposed patch: --no-build-tree,--create-build-tree options"
41978,"NEW"," ---","normal","Sisyphus","hasher","ldv","vt","Impossible to exit hsh-shell if processes left in background"
48509,"NEW"," ---","normal","Sisyphus","hasher","ldv","vt","/usr/bin/hsh: line 334: shift: shift count out of range"
27165,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","zerg","интеграция rpmrebuild-arepo"
34412,"NEW"," ---","normal","Sisyphus","hasher","ldv","zerg","Кривые файлы из тестовых тасков."
41262,"ASSIGNED"," ---","normal","Sisyphus","hasher","ldv","vt","hsh --ini --verbose does not identify post script"
15767,"ASSIGNED"," ---","enhancement","Sisyphus","hasher","ldv","vyt","FR: please extend description of --save-fakeroot"
41501,"RESOLVED","LATER","normal","Sisyphus","hasher","ldv","lakostis","share_network не читается из .hasher/config"
44687,"CLOSED","DUPLICATE","minor","Sisyphus","hasher","ldv","aborodin","В man-page некоторые ключи описаны дважды"
23051,"CLOSED","NOTABUG","normal","Sisyphus","hasher","ldv","aichernov","hasher некорректно создаёт репозиторий"
4047,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","alb","Поддержка /proc/self/stat"
41138,"CLOSED","NOTABUG","normal","Sisyphus","hasher","ldv","antohami","hasher-1.4.7-alt1: Установка пакетов завершается ошибкой"
4914,"CLOSED","FIXED","major","Sisyphus","hasher","ldv","aris","Вероятно, в сборочной среде не видны переменные, экспортируемые скриптами из /etc/profile.d"
7607,"CLOSED","WORKSFORME","normal","Sisyphus","hasher","ldv","at","hsh -q --initroot-only: idle time limit (60 seconds) exceeded"
3008,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","at","hasher should manifest itself"
10158,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","azol","плохие комментарии в /usr/share/doc/hasher-1.0.34/apt.conf"
10167,"CLOSED","FIXED","minor","Sisyphus","hasher","ldv","azol","FAQ преуменьшает возможности hasher"
16979,"CLOSED","FIXED","minor","Sisyphus","hasher","ldv","azol","ключ --init не описан в man-е"
26968,"CLOSED","NOTABUG","normal","Sisyphus","hasher","ldv","cas","Игнорируются переменные из ~/.hasher/config"
13812,"CLOSED","NOTABUG","enhancement","Sisyphus","hasher","ldv","dan4s","FR: компиляция на удаленной машине"
28816,"CLOSED","DUPLICATE","major","Sisyphus","hasher","ldv","dans","hasher-install валится на больших списках пакетов"
11586,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","dans","Возможность сборки hasher'ом пакетов _не_ для ALT"
14107,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","dans","не работает с большим списком файлов"
35548,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","darktemplaralt","hsh failed to create src.rpm file"
16986,"CLOSED","WONTFIX","enhancement","Sisyphus","hasher","ldv","dottedmag","[FR] раскрывать ~ в опциях"
18919,"CLOSED","NOTABUG","normal","Sisyphus","hasher","ldv","dottedmag","hsh-install не устанавливает в хэшер пакет, одноимённый директории в текущей директори"
16709,"CLOSED","FIXED","minor","Sisyphus","hasher","ldv","dottedmag","Пояснение к ману hsh: --with[out]-stuff, --mountpoints, --number упомянуты два раза"
19081,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","dottedmag","Грамматические ошибки в FAQ"
23767,"CLOSED","NOTABUG","minor","Sisyphus","hasher","ldv","george","Hardcoded %buildhost in hsh-initroot"
4787,"CLOSED","FIXED","minor","Sisyphus","hasher","ldv","hmepas","hasher_useradd in help but hasher-useradd should be"
8774,"CLOSED","NOTABUG","normal","Sisyphus","hasher","ldv","icesik","hsh не работает с директориями содержами пробелы"
31820,"CLOSED","FIXED","minor","Sisyphus","hasher","ldv","imz","duplicate option description in manpage"
3018,"CLOSED","FIXED","blocker","Sisyphus","hasher","ldv","imz","packages listed in essential file but not installed by default"
25686,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","ivk1097","hsh --init заполняет кэш, прямо не говоря об этом"
24660,"CLOSED","NOTABUG","normal","Sisyphus","hasher","ldv","kharpost","Игнорируется параметр APT::Cache-Limit в подключаемых конфигах"
18823,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","kirill","hsh-rmchroot 1.3.8 won't remove chroot created with earlier hasher versions"
8121,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","ktirf","Support of remote repositories in hasher"
8325,"CLOSED","FIXED","minor","Sisyphus","hasher","ldv","ktirf","mv: the --reply option is deprecated"
11827,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","kurakin","добавление пакетов в --pkg-{build,init}-list не работает"
11811,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","lakostis","hsh-fakedev can't create FIFO"
9108,"CLOSED","NOTABUG","normal","Sisyphus","hasher","ldv","lav","Отсутствует возможность удалить workdir?"
34202,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","ldv","Add SOURCE_DATE_EPOCH support"
12446,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","legion","Add option to use external cache directory"
9103,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","legion","hsh-run не работает без bash"
9844,"CLOSED","FIXED","minor","Sisyphus","hasher","ldv","legion"," --no-cache warning"
9102,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","legion","добавление пакетов в --pkg-{build,init}-list"
2983,"CLOSED","WORKSFORME","normal","Sisyphus","hasher","ldv","mike","missing deps"
7078,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","mike","[FR] hsh --cleanup?"
26217,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","mike","[PATCH] truncates output file in verbose mode"
10293,"CLOSED","NOTABUG","normal","Sisyphus","hasher","ldv","morozov","hasher passes build requirements to underlying apt incorrectly in some cases"
4901,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","mouse","support for various platforms"
44511,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","mromanov","Не работает опция --no-query-repackage"
5804,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","naf","Жестко заданные ограничения по времени wlimit_time_* в скриптах hasher'а"
13476,"CLOSED","FIXED","minor","Sisyphus","hasher","ldv","nbr","При отсутствии рабочего каталога, указанного hsh - неверная диагностика"
5201,"CLOSED","WORKSFORME","enhancement","Sisyphus","hasher","ldv","ns","Пересборка srpm перед rpm"
6739,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","ns","Предлагаю добавить к hsh и Ко параметр --repo"
2993,"CLOSED","NOTABUG","normal","Sisyphus","hasher","ldv","ott","hasher не позволяет параллельную сборку"
13595,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","pav","groupadd: gid 100 is not unique"
11613,"CLOSED","FIXED","minor","Sisyphus","hasher","ldv","php-coder","В мане указана неверная секция"
15770,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","raorn","[FR] Set ""APT::Architecture"" in aptbox's apt.conf to --target."
2817,"CLOSED","FIXED","minor","Sisyphus","hasher","ldv","raorn","mkaptbox ignores hsh --target=ARCH option"
3080,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","rider","Hasher удаляет за собой результаты сборки пакета"
4165,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","rider","Создание vserver'а"
5869,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","rider","запуск /usr/bin/mkaptbox под пользователем root"
8369,"CLOSED","DUPLICATE","normal","Sisyphus","hasher","ldv","sass","mv deprecated options in hasher"
11489,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","sbolshakov","typo in hsh-fakedev parameter parsing"
6839,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","serpiph","Дополнительный параметр к hsh и дополнительная программа"
6838,"CLOSED","FIXED","major","Sisyphus","hasher","ldv","serpiph","Невозможно собирать пакеты, которые изменяют требования для сборки в зависимости от заданных параметров --with/--without и --enabled/--disabled"
2952,"CLOSED","WONTFIX","enhancement","Sisyphus","hasher","ldv","svd","Personal sources.list"
8609,"CLOSED","WONTFIX","enhancement","Sisyphus","hasher","ldv","svd","Add option --with-stuff to hsh-install"
8579,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","svd"," --query-repackage does not work properly"
5506,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","taf","missing dependence on apt-utils, required for --with-stuff mode"
18853,"CLOSED","FIXED","minor","Sisyphus","hasher","ldv","the.pythy","Невнятное описание"
2861,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","vanyaz","work with empty /proc"
17551,"CLOSED","WORKSFORME","normal","Sisyphus","hasher","ldv","viy","hsh: Failed to deduce hasher config number"
30490,"CLOSED","WORKSFORME","normal","Sisyphus","hasher","ldv","viy","hasher should have a way to adjust internal time limits for sisyphus_check."
48696,"CLOSED","DUPLICATE","minor","Sisyphus","hasher","ldv","viy","/usr/bin/hsh: строка 334: shift: счётчик смещений за пределами диапазона"
28189,"CLOSED","NOTABUG","major","Sisyphus","hasher","ldv","viy","broken pseudouser pairs selection in hasher."
29487,"CLOSED","NOTABUG","enhancement","Sisyphus","hasher","ldv","viy","hasher chroot: ls /etc/localtime: No such file or directory"
38345,"CLOSED","NOTABUG","normal","Sisyphus","hasher","ldv","viy","hasher: src.rpms belong to user_bN if --number N"
16645,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","viy","hsh should mount /proc on install stage if packages requires them"
23955,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","viy","hsh-env utility"
37720,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","viy","Пропала сеть в hsh-run после обновления до hasher-1.4.1-alt1"
10318,"CLOSED","WONTFIX","enhancement","Sisyphus","hasher","ldv","wrar","Cannot use separate mount point for chroot"
20893,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","wrar"," --mountpoints в мане два раза"
4124,"CLOSED","WONTFIX","enhancement","Sisyphus","hasher","ldv","zerg","Package signing possiblity"
