"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14776,"NEW"," ---","minor","Sisyphus","apt-repo-tools","nobody","dottedmag","gensrclist и genpkglist lack documentation"
34959,"NEW"," ---","normal","Sisyphus","apt-repo-tools","glebfm","viy","genbasedir --bloat does not handle directories?"
37184,"NEW"," ---","normal","Sisyphus","apt-repo-tools","glebfm","rider","Заменить kde4 на kf5 в genbasedir"
40779,"NEW"," ---","normal","Sisyphus","apt-repo-tools","glebfm","viy","apt-repo-tools p9->p10 regression: genbasedir speed is 15x slower"
24433,"CLOSED","FIXED","normal","Sisyphus","apt-repo-tools","glebfm","sin","Проблема genbasedir с параметром --maybe-unchanged  для нескольких компонент"
24649,"CLOSED","FIXED","normal","Sisyphus","apt-repo-tools","glebfm","viy","genpkglist.cc: added java jars to important files."
26260,"CLOSED","FIXED","normal","Sisyphus","apt-repo-tools","glebfm","vsu","wrong information in release files for p6 and t6"
26520,"CLOSED","FIXED","major","Sisyphus","apt-repo-tools","glebfm","viy","[PATCH] [master 38aad39] genpkglist.cc: add ttf and otf fonts to useful files"
2587,"CLOSED","FIXED","enhancement","Sisyphus","apt-repo-tools","glebfm","svd","locale-dependant indexfiles generation"
38292,"CLOSED","NOTABUG","normal","Sisyphus","apt-repo-tools","glebfm","blitzkrieg","genbasedir перетирает pgklist"
38293,"CLOSED","FIXED","normal","Sisyphus","apt-repo-tools","glebfm","blitzkrieg","genpkglist --help: неправильное описание опции --cachedir"
38295,"CLOSED","WONTFIX","normal","Sisyphus","apt-repo-tools","glebfm","blitzkrieg","genpkglist --append не проверяет наличие пакета в индексе"
40646,"CLOSED","FIXED","blocker","Sisyphus","apt-repo-tools","glebfm","glebfm","Add stronger hashes to apt indices"
47368,"CLOSED","FIXED","normal","Sisyphus","apt-repo-tools","glebfm","iv","gensrclist: unexpected header [...] in package from stdin"
