"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3160,"CLOSED","FIXED","major","Sisyphus","stardict","placeholder","oes","stardict-2.4.0-alt1 does not translate"
3890,"CLOSED","WORKSFORME","normal","Sisyphus","stardict","placeholder","hmepas","error with default property storage directory: it does't maked automatically"
6150,"CLOSED","FIXED","normal","Sisyphus","stardict","placeholder","lav","Нужна новая версия"
16851,"CLOSED","FIXED","normal","Sisyphus","stardict","placeholder","alexandre.prokoudine","Обновление файлов .desktop"
4433,"CLOSED","FIXED","normal","Sisyphus","stardict","placeholder","lav","Проблемы с пунктом меню"
23826,"CLOSED","WORKSFORME","normal","Sisyphus","stardict","placeholder","kaman","Падение при вводе обратного слеша"
26883,"CLOSED","FIXED","enhancement","Sisyphus","stardict","placeholder","aris","new version"
28649,"CLOSED","FIXED","enhancement","Sisyphus","stardict","placeholder","aris","stardict: new version"
29035,"CLOSED","FIXED","normal","Sisyphus","stardict","placeholder","azol","Обновление перевода stardict"
2620,"CLOSED","FIXED","minor","Sisyphus","stardict","placeholder","vanyaz","typo in %postun"
2728,"CLOSED","FIXED","normal","Sisyphus","stardict","placeholder","vyt","Misprint in Russian interface (main window)"
