"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
24161,"NEW"," ---","major","Sisyphus","pidgin","arseny","crux","Крах при получении/отправки запроса аудио/видео звонка при отключенной веб-камере"
24833,"NEW"," ---","major","Sisyphus","pidgin","arseny","ildar","crash during Audio Call"
41671,"NEW"," ---","normal","Sisyphus","pidgin","arseny","ildar","fails to run on pure Wayland"
46644,"NEW"," ---","enhancement","Sisyphus","pidgin","arseny","sashatimmax","Обновление спецификации и исходного кода до версии 2.14.12"
47489,"NEW"," ---","normal","Sisyphus","pidgin","arseny","monastirskiyii","pingin падает при попытке присоединиться к чату (протокол Bonjour)"
49651,"NEW"," ---","normal","Sisyphus","pidgin","arseny","manowar","Не работает озвучка интерфейса"
12388,"CLOSED","FIXED","enhancement","Sisyphus","pidgin","arseny","ktirf","A new version is available"
13185,"CLOSED","WORKSFORME","normal","Sisyphus","pidgin","arseny","erthad","pidgin зависает"
13517,"CLOSED","WONTFIX","enhancement","Sisyphus","pidgin","arseny","damned","Remove ""authorization requests if a value specified"""
15379,"CLOSED","FIXED","enhancement","Sisyphus","pidgin","arseny","icesik","[FR] отрезать плагин в отдельный подпакет"
15384,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny","icesik","pidgin не корректно показывает Статус пользователя"
15385,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny","icesik","левые группы в контакт листе в pidgin"
15809,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny","icesik","запрос на авторизацию в icq приходит в кривой кодировке"
15810,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny","icesik","в pidgin перестал работать ssl"
16815,"CLOSED","FIXED","enhancement","Sisyphus","pidgin","arseny","shakirov","Кодировка по умолчанию для протокола ICQ"
17877,"CLOSED","FIXED","enhancement","Sisyphus","pidgin","arseny","shader","build pidgin with enabled Sametime protocol"
18602,"CLOSED","FIXED","major","Sisyphus","pidgin","arseny","aslav77","Pidgin client blocked by AOL (ICQ)"
19123,"CLOSED","FIXED","major","Sisyphus","pidgin","arseny","mutabor","Хочет обновиться"
23659,"CLOSED","FIXED","normal","Sisyphus","pidgin","arc","radyus","Собрать в сизиф плагин для mrim"
20141,"CLOSED","FIXED","blocker","Sisyphus","pidgin","arseny","crux","Multiple Vulnerabilities: CVE-2009-1373, CVE-2009-1374, CVE-2009-1375, CVE-2009-1376"
21176,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny","tt","Недопереведен интерфейс"
21428,"CLOSED","NOTABUG","normal","Sisyphus","pidgin","arseny","vladimir","Соединение с xmpp сервером очень часто рвется"
23519,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny","crmaxx","Падает после старта"
24002,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny","radik","Давайте переведем таки кнопки в окне создания аккаунта"
24213,"CLOSED","FIXED","major","Sisyphus","pidgin","arseny","fuckel","Намертво зависает во время переписки."
24277,"CLOSED","WONTFIX","normal","Sisyphus","pidgin","arseny","flammifer","Pidgin регулярно падает. В описании более подробно"
28636,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny",2182,"pidgin 2.10.7-alt1 при запуске падает"
29937,"CLOSED","FIXED","major","Sisyphus","pidgin","arseny","cas","Ряд уязвимостей, исправленных в upstream"
31770,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny","mvk","2.10.12"
36824,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny","gubina","Некорректно отображается пункт программы в меню xfce: комментарий на английском, нет названия программы"
44535,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny","mvb","обновить версию до 2.14.10"
