"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28687,"NEW"," ---","normal","Sisyphus","audacious","lav","berkut_174","Относительные пути в плейлисте"
11038,"CLOSED","NOTABUG","normal","Sisyphus","audacious","lav","asy","1.3.0-alt1 имеет проблему при установке"
11054,"CLOSED","FIXED","normal","Sisyphus","audacious","lav","evgen","Bad: Не работают скины от xmms"
11184,"CLOSED","WORKSFORME","normal","Sisyphus","audacious","lav","uit1","Подвисает при подстановке скинов"
11561,"CLOSED","FIXED","normal","Sisyphus","audacious","lav","bga","libaudacious should provide libaudid3tag.so"
12129,"CLOSED","FIXED","normal","Sisyphus","audacious","lav","combr","change default cdrom drive path"
13763,"CLOSED","FIXED","normal","Sisyphus","audacious","lav","egor","Segfault on opening m3u files"
16202,"CLOSED","FIXED","normal","Sisyphus","audacious","lav","iadzhubey","libneon dependency broken"
16282,"CLOSED","FIXED","normal","Sisyphus","audacious","lav","iadzhubey","libmowgli dependency broken"
16629,"CLOSED","FIXED","major","Sisyphus","audacious","lav","shadrinov","Audacious сегфолтится"
20618,"CLOSED","WORKSFORME","normal","Sisyphus","audacious","lav","sergmarkov1960","Пропадание (затыки) при OSS выводе"
20838,"CLOSED","NOTABUG","normal","Sisyphus","audacious","lav","vostok","Некорректно отображаются русские названия композиций"
22663,"CLOSED","FIXED","normal","Sisyphus","audacious","lav","radyus","Два GUI-интерфейса для плейера"
23932,"CLOSED","FIXED","enhancement","Sisyphus","audacious","lav","bikr","Обновить версию"
25456,"CLOSED","FIXED","enhancement","Sisyphus","audacious","lav","aen","Прошу собрать версию 2.5.0"
28267,"CLOSED","NOTABUG","normal","Sisyphus","audacious","lav","midyukov-anton","При запуске замирает gnome-shell"
33816,"CLOSED","FIXED","minor","Sisyphus","audacious","lav","alabar2015","Обновить audacious"
