bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
20232,"NEW"," ---","normal","Sisyphus","xorg-server","nobody","rom_as","Не работает клавиатура после просыпания из suspend to ram"
22222,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","slazav","xorg server crashes on drawing line with sertain form and type by libX11"
25788,"NEW"," ---","major","Sisyphus","xorg-server","shrek","rom_as","Фоновый артефактинг, преимущественно KDE4(QT4)"
28263,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","jinn","xorg-1.12.4 ломает темы icewm"
29773,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","slava","Проблемы с прорисовкой отдельных окон. Артефакты, невидимые кнопки..."
32894,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","Sergei.Naumov","После обновления на 1.19.0 ""мерзнет"" экран"
33105,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","d20052005","xorg-server непрерывно перезапускается"
33967,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","ildar","xsetroot crashes X"
35192,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","zxwarior","Рандомный фриз ядра"
35198,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","wegegeld","xorg-xserver segfaults with armsoc_drv"
41383,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","zerg","Зависит от xorg-drv-evdev"
42372,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","antohami","Нет изображения на Raspberry Pi 3B на armh при запуске x-сервера 21.1.3 в режиме modesetting"
38777,"ASSIGNED"," ---","major","Sisyphus","xorg-server","shrek","zxwarior","xorg устанавливает малый неверный размер матрицы"
25196,"REOPENED"," ---","major","Sisyphus","xorg-server","nobody","vostok","При использовании KVM-switch и usb-клавиатуры сбрасывается переключение раскладки"
34900,"REOPENED"," ---","normal","Sisyphus","xorg-server","shrek","antohami","Не работают горячие клавиши при использовании раскладки ctrl+shift"
46731,"REOPENED"," ---","normal","Sisyphus","xorg-server","shrek","urozhaevaoo","Вылет из сеанса Education-kde при применении новой ориентации экрана на Intel(R) Core(TM) i3-7100 CPU"
16450,"CLOSED","WORKSFORME","major","Sisyphus","xorg-server","shrek","slazav","xorg падает с sigsegv, если программа-клиент завершается нажатием на кнопку мыши"
17123,"CLOSED","WONTFIX","normal","Sisyphus","xorg-server","shrek","tssb","Не работает с пропраетарными драйверами от nvidia"
17127,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","damir","x11setupdrv некорректно работает на x86_64"
17492,"CLOSED","WORKSFORME","normal","Sisyphus","xorg-server","shrek","vvk","Падает с Error in I830WaitLpRing()"
18406,"CLOSED","FIXED","blocker","Sisyphus","xorg-server","shrek","sbolshakov","segfault at start"
19166,"CLOSED","WORKSFORME","normal","Sisyphus","xorg-server","shrek","ildar","XKB layout switch is not restored after suspend/resume"
21672,"CLOSED","WORKSFORME","normal","Sisyphus","xorg-server","nobody","lav","Периодически падают Иксы"
19797,"CLOSED","NOTABUG","major","Sisyphus","xorg-server","shrek","cas","Не работает повтор клавиши PageDown"
19798,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","cas","Артефакты в меню и на панелях инструментов"
20126,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","slazav","x-сервер (драйвер vesa) падает после завершения приложений"
20552,"CLOSED","NOTABUG","normal","Sisyphus","xorg-server","shrek","wrar","DontZap игнорируется"
20553,"CLOSED","DUPLICATE","minor","Sisyphus","xorg-server","shrek","alexei.mezin","Не работает Ctrl-Alt-BkSpc"
