bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
3767,"CLOSED","FIXED","enhancement","Sisyphus","kudzu","rider","rom_as","Опция sync на флоппи"
4044,"CLOSED","FIXED","normal","Sisyphus","kudzu","darkstar","dfo","on 2.6.x kernels usb-storage detection does not work"
2886,"CLOSED","FIXED","normal","Sisyphus","kudzu","rider","wrar","Не собирается  kudzu-1.1.13-alt1"
2934,"CLOSED","FIXED","minor","Sisyphus","kudzu","rider","wrar","Не приложен патч 7 в kudzu-1.1.13-alt1.src.rpm"
3124,"CLOSED","FIXED","normal","Sisyphus","kudzu","rider","zerg","Вывод сообшений на английском языке"
3652,"CLOSED","NOTABUG","normal","Sisyphus","kudzu","rider","lav","Не выполняются необходимые для использования модема действия"
4522,"CLOSED","FIXED","major","Sisyphus","kudzu","rider","combr","not found ISA PNP soundcard ESS 1869"
4547,"CLOSED","WONTFIX","major","Sisyphus","kudzu","rider","combr","Ensoniq 5880 AudioPCI  do not work after install in master 2.4 beta"
4576,"CLOSED","FIXED","enhancement","Sisyphus","kudzu","rider","zerg","Submount for CD and Floppy"
4735,"CLOSED","WONTFIX","blocker","Sisyphus","kudzu","rider","mike","[20040728] alm2.4beta5 *STILL* fails to configure emu10k1"
4783,"CLOSED","NOTABUG","normal","Sisyphus","kudzu","rider","spider","kudzu 1.1.13-alt8 USB-flash"
4800,"CLOSED","WONTFIX","normal","Sisyphus","kudzu","rider","spider","kudzu-1.1.13-alt8 MaxSelect TT USB flash"
4909,"CLOSED","WONTFIX","major","Sisyphus","kudzu","rider","combr","question signs (?) in filenames on cd-rom -2.4beta3"
4942,"CLOSED","FIXED","normal","Sisyphus","kudzu","rider","mike","hm, updfstab thinks it's /mnt/cdwriter"
4956,"CLOSED","WONTFIX","normal","Sisyphus","kudzu","rider","serge.polkovnikov","Хотельсь бы, чтоб при отсутствии в системе дисковода прописывалось alias floppy off"
5689,"CLOSED","FIXED","normal","Sisyphus","kudzu","rider","rom_as","Не правит запись драйвера сетевого контроллера в /etc/modules"
486,"CLOSED","WONTFIX","blocker","Sisyphus","kudzu","nobody","bee","не грузится SMP ядро"
538,"CLOSED","WONTFIX","minor","Sisyphus","kudzu","nobody","viro","Уровень микрофона не 0 после инсталяции (Master Betta)"
539,"CLOSED","WONTFIX","enhancement","Sisyphus","kudzu","nobody","viro","Настройка AverTV Phone (Master Betta)"
1803,"CLOSED","NOTABUG","enhancement","Sisyphus","kudzu","nobody","asbel","Драйвер для SB Live!"
2029,"CLOSED","FIXED","blocker","Sisyphus","kudzu","nobody","hihin","Ошибка в определении snd-via8233"
4941,"CLOSED","WONTFIX","normal","Sisyphus","kudzu","rider","rom_as","Невозможно записать на floppy в ALM2.4 бетта от 28072004"
