"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37745,"NEW"," ---","minor","Sisyphus","mate-control-center","shrek","sem","Недостатки локализации в диалоге ""Параметры хранителя экрана"""
37817,"NEW"," ---","normal","Sisyphus","mate-control-center","shrek","sem","Нельзя сменить пароль в диалоге ""Параметры"", ""Обо мне"""
37819,"NEW"," ---","minor","Sisyphus","mate-control-center","shrek","sem","Недостатки локализации в диалоге ""Параметры"", ""Комбинации клавиш"""
37852,"NEW"," ---","normal","Sisyphus","mate-control-center","shrek","ekorneechev","Недостатки локализации в диалоге ""Параметры монитора"""
37921,"NEW"," ---","minor","Sisyphus","mate-control-center","shrek","sem","Недостатки локализации в программе ""Просмотр шрифтов"""
39240,"NEW"," ---","normal","Sisyphus","mate-control-center","shrek","mattaku","Нельзя сменить пароль в диалоге ""Параметры"", ""Обо мне"""
47375,"NEW"," ---","normal","Sisyphus","mate-control-center","shrek","nrbrtx","В пакете отсутствует исполняемый файл /usr/bin/mate-time-admin и каталог /usr/share/mate-time-admin"
48612,"NEW"," ---","normal","Sisyphus","mate-control-center","shrek","sem","В настройках ""Параметры монитора"" есть возможность выбрать 120 Гц"
48737,"NEW"," ---","normal","Sisyphus","mate-control-center","shrek","sem","Некорректная калибровка touchscreen при смене ориентации экрана"
48738,"NEW"," ---","normal","Sisyphus","mate-control-center","shrek","sem","Возникают визуальные артефакты при смене ориентации экрана"
49938,"NEW"," ---","major","Sisyphus","mate-control-center","shrek","nekapitan2009","На деле это mate-keyboard-properties. Не сохраняет настройки клавиатуры."
42113,"REOPENED"," ---","normal","Sisyphus","mate-control-center","shrek","maconics","Ориентация экрана и touch screen"
