"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13507,"NEW"," ---","normal","Sisyphus","xrdp","lav","kaf","After start xrdp find cursor*.cur Tahoma* file in current directory"
39237,"NEW"," ---","normal","Sisyphus","xrdp","cas","mikhailnov","xrdp: нестандартный для Альта метод создания сертификатов"
45848,"NEW"," ---","enhancement","Sisyphus","xrdp","cas","ChemyakinAV","Подключение по XRDP при активной локальной сессии"
47983,"NEW"," ---","normal","Sisyphus","xrdp","cas","shevchenkodyu","xrdp: Не отображается содержимое рабочего стола при подключении к ALT Server"
19193,"CLOSED","FIXED","normal","Sisyphus","xrdp","cas","boris","Update version"
17472,"CLOSED","FIXED","enhancement","Sisyphus","xrdp","lav","boris","Собрать новую версию (0.4.1)"
31284,"CLOSED","NOTABUG","normal","Sisyphus","xrdp","cas","mike","сломанный инитскрипт в 0.6.1-alt1"
27853,"CLOSED","FIXED","normal","Sisyphus","xrdp","lav","Aleksey.Sivakov","Нерабочий xrdp."
33286,"CLOSED","FIXED","normal","Sisyphus","xrdp","lav","andrey","Не переключается раскладка в сессии"
35172,"CLOSED","FIXED","minor","Sisyphus","xrdp","lav","for_robot","в P8 xrdp не пробрасывает звук."
40409,"CLOSED","NOTABUG","normal","Sisyphus","xrdp","lav","master","Замедленный отклик в сеансе RDP"
41610,"CLOSED","WORKSFORME","normal","Sisyphus","xrdp","lav","pikone","Нет звука xrdp на Education"
