"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16499,"NEW"," ---","enhancement","Sisyphus","Thunar","sem","imz","Возможность создания симлинков при перетаскивании"
16585,"NEW"," ---","enhancement","Sisyphus","Thunar","sem","imz","thunar: выставить напоказ печать через lpr"
26648,"NEW"," ---","enhancement","Sisyphus","Thunar","sem","imz","can the mountpoints have a ""remount,rw"" menu entry?"
36881,"NEW"," ---","normal","Sisyphus","Thunar","sem","z79av","Thunar и Samba: Путь назначения предназначен только для чтения"
26164,"REOPENED"," ---","normal","Sisyphus","Thunar","sem","viy","add protocol handlers to Thunar-folder-handler.desktop"
10527,"CLOSED","FIXED","normal","Sisyphus","Thunar","sem","icesik","пересобрать Thunar с новым dbus"
16476,"CLOSED","FIXED","normal","Sisyphus","Thunar","sem","imz","thunar не запоминает с первого раза открытую директорию и положение на экране"
16478,"CLOSED","NOTABUG","enhancement","Sisyphus","Thunar","sem","imz","""нет шаблона"" при создании документа через контекстное меню"
16500,"CLOSED","NOTABUG","minor","Sisyphus","Thunar","sem","imz","thunar: неполное меню на объекте (нет ""создать ссылку"")"
12009,"CLOSED","FIXED","minor","Sisyphus","Thunar","sem","ktirf","gtk-doc files mispackaging"
22728,"CLOSED","FIXED","enhancement","Sisyphus","Thunar","sem","enp","Собрать новую версию"
25205,"CLOSED","FIXED","normal","Sisyphus","Thunar","sem","alecs","thunar does not show thumbnails"
25443,"CLOSED","FIXED","normal","Sisyphus","Thunar","sem","aen","Зависание Thunar"
25629,"CLOSED","WORKSFORME","normal","Sisyphus","Thunar","sem","enp","Не открывает ссылки вида smb://server/folder"
25736,"CLOSED","FIXED","normal","Sisyphus","Thunar","sem","enp","Добавить зависимость от eject"
26282,"CLOSED","FIXED","normal","Sisyphus","Thunar","sem","azorg","Некорректная сортировка файлов при открытии директории"
29413,"CLOSED","NOTABUG","normal","Sisyphus","Thunar","sem","enp","Не работает предпросмотр картинок"
37025,"CLOSED","FIXED","normal","Sisyphus","Thunar","sem","berkut_174","Невозмжно удалить файлы за пределами $HOME"
