bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
35741,"CLOSED","WONTFIX","normal","Sisyphus","psi-plus","darktemplar","grenka","Пересобрать с idn2, или без idn или удалить"
32384,"CLOSED","FIXED","normal","Sisyphus","psi-plus","mcpain","lav","Включить сборку плагина otrplugin"
33628,"CLOSED","FIXED","normal","Sisyphus","psi-plus","mcpain","rider","чёрный квадрат вместо иконки в tray KDE5"
33686,"CLOSED","NOTABUG","normal","Sisyphus","psi-plus","mcpain","mike","psi-plus стала падать"
34166,"CLOSED","FIXED","normal","Sisyphus","psi-plus","mcpain","lav","Обновить psi-plus до 1.2.105"
35115,"CLOSED","WORKSFORME","normal","Sisyphus","psi-plus","mcpain","rider","не восстанавливается из трея"
37381,"CLOSED","FIXED","normal","Sisyphus","psi-plus","mcpain","zerg","Собран с QtWebKit"
25872,"CLOSED","FIXED","normal","Sisyphus","psi-plus","nenderus","shadowsbrother","Невозможно использовать шифрование для соединения"
26206,"CLOSED","FIXED","minor","Sisyphus","psi-plus","nenderus","legion","директории .svn"
31565,"CLOSED","FIXED","normal","Sisyphus","psi-plus","nenderus","lav","Собрать psi-plus v0.16.361"
23192,"CLOSED","FIXED","major","Sisyphus","psi-plus","nobody","wrar","Первое сообщение от контакта не отображается"
22922,"CLOSED","WORKSFORME","normal","Sisyphus","psi-plus","week","rinatshigapov","psi-plus (возможно и psi) ищет плагины в /usr/lib/psi/plugins независимо от платформы"
26874,"CLOSED","FIXED","normal","Sisyphus","psi-plus","week","grizlik78","Broken icons drawing in webkit chat"
26906,"CLOSED","WORKSFORME","normal","Sisyphus","psi-plus","week","Dmitriy.Kruglikov","Наблюдаются артефакты на экране."
29750,"CLOSED","WORKSFORME","normal","Sisyphus","psi-plus","week","lav","Убрать конфликт с psi"
48601,"CLOSED","FIXED","normal","Sisyphus","psi-plus","mcpain","aen","Обновить psi-plus"
