"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
49892,"ASSIGNED"," ---","normal","Sisyphus","kodi","sbolshakov","tatyana","Не воспроизводится диск автоматически при выставленных настройках ""Действие при вставке диска:Воспроизвести"" в kodi"
30469,"CLOSED","FIXED","normal","Sisyphus","kodi","sbolshakov","rider","Желаемая зависимость"
30920,"CLOSED","WONTFIX","enhancement","Sisyphus","kodi","sbolshakov","anubix","Вернуть поддержку crystalhd"
30923,"CLOSED","WORKSFORME","enhancement","Sisyphus","kodi","sbolshakov","anubix","Вертикально растянуто по умолчанию"
31864,"CLOSED","FIXED","normal","Sisyphus","kodi","sbolshakov","anubix","Crash on MP3 tags"
36493,"CLOSED","FIXED","normal","Sisyphus","kodi","sbolshakov","aen","Обновить kodi"
42221,"CLOSED","FIXED","major","Sisyphus","kodi","sbolshakov","week","Segmentation fault"
43122,"CLOSED","NOTABUG","normal","Sisyphus","kodi","sbolshakov","annschafer","Некорректное выключение по таймеру"
46726,"CLOSED","WONTFIX","normal","Sisyphus","kodi","sbolshakov","vadimpolozowvrn","отсутствует поддержка самба"
49052,"CLOSED","FIXED","major","Sisyphus","kodi","sbolshakov","aen","Собрать новую версию kodi"
49771,"CLOSED","FIXED","normal","Sisyphus","kodi","sbolshakov","sbolshakov","segfaults with some addons"
