"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4849,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","andrei","zerg","Localization error in menu-method"
6140,"CLOSED","DUPLICATE","major","Sisyphus","xfdesktop","andrei","d.g.samsonenko","Alt menu is absent (4.2.0-alt1)"
6141,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","andrei","Eugene.Ostapets","Ошибка в /etc/menu-methods/xfce4-menumethod"
10549,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","sem","icesik","пересобрать xfdesktop с новым dbus"
12681,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","sem","boyarsh","Падает при отсутствии файла .config/xfce4/desktop/xfdesktoprc"
5837,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","andrei","suchkoff","Submenu ""ALT Linux"" gone for good"
21140,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","sem","cas","Нет значка раздела Education"
21239,"CLOSED","NOTABUG","normal","Sisyphus","xfdesktop","sem","cas","Нет пункта ""Центр управления системой"""
23204,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","sem","aichernov","не запускаются fp и gdb из меню"
25161,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","sem","tohen80","segmentation fault при большом списке изображений вкладки Фон"
28868,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","sem","sem","Иконка корзины на рабочем столе"
29020,"CLOSED","WONTFIX","normal","Sisyphus","xfdesktop","sem","sem","Запуск .desktop с рабочего стола"
29423,"CLOSED","FIXED","minor","Sisyphus","xfdesktop","sem","mike","4.11 не так хорошо работает с остальным сизифным xfce"
37273,"CLOSED","FIXED","enhancement","Sisyphus","xfdesktop","sem","mike","[FR] 4.14.1"
42521,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","sem","sem","Некорректный перевод настройки фона рабочего стола xfce"
