"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37193,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","rider","минимальная установка перегружена пакетами не имеющими отношения к серверу."
26010,"NEW"," ---","minor","Branch p6","emacs23-X11-gtk","cas","imz","doesn't fit to the screen height (on some small screens)"
26011,"NEW"," ---","critical","Branch p6","gdm2.20","cas","imz","doesn't fit to the screen height (on some small screens)"
29242,"NEW"," ---","normal","Branch p7","alterator-x11","cas","sp_archer","не создает /etc/X11/xorg.conf.d/10-monitor.conf"
33736,"NEW"," ---","normal","Branch p8","xorg-server","cas","stalker","мелкие шрифты и мыло при сглаживании"
26009,"NEW"," ---","normal","Sisyphus","xfwm4","sem","imz","some windows are longer than the screen (on an asus small notebook)"
38691,"NEW"," ---","normal","Sisyphus","util-linux","legion","rider","/usr/bin/rename  некорректно работает с именами файлов при указании полного пути"
38841,"NEW"," ---","normal","Sisyphus","read-edid","slazav","zxwarior","Неверный возврат размера экрана дисплея в parse-edid"
44703,"NEW"," ---","normal","Branch p10","plasma5-systemsettings","zerg","tatyana","Некорректный размер регуляторов громкости из системного лотка в KDE"
48046,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","jmlnv","Масштабирование GTK приложений в KDE Plasma (HiDPI)"
38777,"ASSIGNED"," ---","major","Sisyphus","xorg-server","shrek","zxwarior","xorg устанавливает малый неверный размер матрицы"
