"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
6413,"CLOSED","WORKSFORME","enhancement","Sisyphus","install2-gui-common","zerg","gns","[4.1] FR: installer layout"
5211,"CLOSED","WORKSFORME","normal","Sisyphus","nut-driver","yuk","abulava","сбой запуска сервиса upsdrv для UPS с интерфейсом USB"
3083,"CLOSED","WORKSFORME","critical","Sisyphus","kernel-modules-nvidia-std-up","vsu","mike","nvidia 1.0-7174 has specific problems with some GF4 MX440"
4513,"CLOSED","WORKSFORME","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","mike","[FR] [3.1] проблемы других дистров на linux-2.6"
6830,"CLOSED","WORKSFORME","enhancement","Sisyphus","hotplug","rider","mike","hotplug should be able to configure subsystems (run setup tools)?"
1761,"CLOSED","WORKSFORME","enhancement","Sisyphus","alterator-x11","rider","mike","[FR][3.1] it would be nice to mention some nvidia features in its XF86Config-4 comments"
7542,"CLOSED","WORKSFORME","enhancement","Sisyphus","alterator-browser-qt","nobody","mike","[FR][4.0][usability] use better text colors"
13000,"CLOSED","WORKSFORME","normal","Branch 4.0","cross-component","nobody","mike","[META] 4.0/branch point release"
4998,"CLOSED","WORKSFORME","major","Sisyphus","ppp","mike","max","Master-2.4b-28.07.2004  ppp-2.4.2-alt2 - ошибки на исходящих пакетах"
7038,"CLOSED","WORKSFORME","enhancement","Sisyphus","acc","inger","mike","[FR][4.1][usability] running 'acc' as user results in weird behaviour"
7390,"CLOSED","WORKSFORME","blocker","Sisyphus","perl-base","at","raorn","SysV shared memory support is unfunctional with CONFIG_HARDEN_SHM (Openwall patch)"
17983,"CLOSED","DUPLICATE","normal","Branch 4.1","virtualbox","sin","dek","неработает virtualbox в dmesg vboxdrv: Unknown symbol change_page_attr"
14237,"CLOSED","DUPLICATE","normal","Branch 4.0","vnc-server","nbr","lomov","in 4.0.2, the default configuration of vnc does not work"
7543,"CLOSED","DUPLICATE","enhancement","Sisyphus","install3","inger","mike","[FR][3.0] better fonts"
4652,"CLOSED","WONTFIX","major","Sisyphus","kde","zerg","i92","[4.1] управление разрешением@развёрткой разломано (Центр настройки KDE)"
6865,"CLOSED","WONTFIX","major","Sisyphus","install2-x11-qt","zerg","mike","broken ukrainian (""i"" with two dots) glyph -- bad font :-("
7423,"CLOSED","WONTFIX","minor","Sisyphus","install2-x11-qt","zerg","egor","Сворачивание помощи"
17224,"CLOSED","WONTFIX","major","Branch 4.1","NetworkManager","sem","wrar","Нет справки"
7420,"CLOSED","WONTFIX","minor","Sisyphus","install2-x11-qt","sadist","egor","Затемненный текст в выпадающих меню сбивает с толку"
4910,"CLOSED","WONTFIX","major","Sisyphus","hotplug","rider","combr","snd-emu10k1  - mixer doesn't have effect (2.4beta3)"
7401,"CLOSED","WONTFIX","enhancement","Sisyphus","separator","rider","pilot","новые методы установки"
7950,"CLOSED","WONTFIX","normal","Sisyphus","hotplug","rider","zerg","hotplug стартует позже network"
4234,"CLOSED","WONTFIX","normal","Sisyphus","bootloader-utils","placeholder","pilot","неправильная запись в /boot/grub/menu.lst"
5492,"CLOSED","WONTFIX","minor","Sisyphus","dhcp-client","pilot","pilot","необходимо править для ввода /etc/net"
12718,"CLOSED","WONTFIX","enhancement","Sisyphus","nut-driver","nobody","mike","[FR] add BNT1200AP support to 'powercom' driver"
13332,"CLOSED","WONTFIX","critical","Branch 4.0","php-cgi","nobody","vitty","Segfault on start"
13594,"CLOSED","WONTFIX","major","Branch 4.0","cpio-static","nobody","gik","cpio.static и find.static не запускаются под i586"
15604,"CLOSED","WONTFIX","normal","Branch 4.0","lilo","nobody","imz","static-BIOS-codes was needed"
17059,"CLOSED","WONTFIX","normal","Branch 4.0","ghostscript","nobody","lomov","не открываются некоторые файлы PostScript"
17136,"CLOSED","WONTFIX","normal","Branch 4.0","dhcpcd","nobody","Dmitry.Mukhoedov","dhcpcd портит resolv.conf"
17342,"CLOSED","WONTFIX","normal","Branch 4.1","startup","nobody","kharpost","В уровнях 0 и 6 очень плотная нумерация"
18099,"CLOSED","WONTFIX","major","Branch 4.1","pm-utils","nobody","kpykcb","Невозможен повторный вызов состояний suspend/hibernate"
7240,"CLOSED","WONTFIX","enhancement","Sisyphus","installer","nobody","mike","[FR] user level support in installer"
4442,"CLOSED","WONTFIX","enhancement","Sisyphus","mc","mouse","lav","Хорошо бы всё-таки включить работу с SMB"
7652,"CLOSED","WONTFIX","enhancement","Sisyphus","libhw-tools","mithraen","dimajin","Видеорежим в иксах не соответствует установленному в начале инсталляции."
