"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
6234,"CLOSED","FIXED","normal","Sisyphus","pinfo","ender","avm","segfault on certain info pages"
14330,"CLOSED","WORKSFORME","normal","Sisyphus","pinfo","ender","wrar","Crash on invalid regex search"
16407,"CLOSED","FIXED","normal","Sisyphus","pinfo","ender","imz","spoils the terminal on exit"
19732,"CLOSED","FIXED","normal","Sisyphus","pinfo","ender","ender","мусор при показе в UTF8 локали"
33460,"CLOSED","FIXED","normal","Sisyphus","pinfo","ender","aborodin","pinfo не отображает документы info"
275,"CLOSED","FIXED","normal","Sisyphus","pinfo","aen","yz","Опечатка в сообщении"
149,"CLOSED","FIXED","major","Sisyphus","pinfo","ender","vsu"," missing charset in Russian translation"
1032,"CLOSED","FIXED","enhancement","Sisyphus","pinfo","ender","vanyaz","don\'t hardwire \'lynx\' and \'mail\'"
1335,"CLOSED","NOTABUG","enhancement","Sisyphus","pinfo","ender","mike","pinfo as default man/info viewer for beginners?"
2551,"CLOSED","FIXED","normal","Sisyphus","pinfo","ender","vsu","wrong package group"
