"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37808,"NEW"," ---","minor","Sisyphus","goldendict","cas","sem","Недостатки локализации программы GoldenDict"
44816,"NEW"," ---","normal","Sisyphus","goldendict","cas","sysoevas","Не запускается под Wayland (Ошибка сегментации)"
20178,"CLOSED","FIXED","enhancement","Sisyphus","goldendict","cas","cas","Прошу собрать версию 0.9.0"
20572,"CLOSED","WORKSFORME","minor","Sisyphus","goldendict","cas","queq","GoldenDict блокирует выход из системы"
20887,"CLOSED","FIXED","normal","Sisyphus","goldendict","cas","ildar","использует шрифты с неполными глифами"
22314,"CLOSED","NOTABUG","major","Sisyphus","goldendict","cas","vvk","Segmentation fault"
23518,"CLOSED","WORKSFORME","critical","Sisyphus","goldendict","cas","rider","сегфолтится"
27218,"CLOSED","FIXED","major","Sisyphus","goldendict","cas","greyroot","Can't run in KDE4"
29268,"CLOSED","FIXED","normal","Sisyphus","goldendict","cas","cas","Локализация GenericName на русский язык в файле .desktop"
30973,"CLOSED","FIXED","normal","Sisyphus","goldendict","cas","danil","Собрать новую версию goldendict 1.5.0"
32750,"CLOSED","FIXED","minor","Sisyphus","goldendict","cas","mike","в goldendict проблемы с wikipedia"
