"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12001,"NEW"," ---","normal","Sisyphus","installer","boyarsh","combr","add media check part"
12232,"NEW"," ---","normal","Sisyphus","installer","boyarsh","mike","[4.1] warn on ""cpio: read failed - Input/output error"" please"
10034,"NEW"," ---","minor","Sisyphus","groupkit","grenka","ktirf","A warning should be added to %description of the package"
13613,"NEW"," ---","enhancement","Sisyphus","rpm-build-python3","imz","viy","jython collisions in python syntax checking"
14345,"NEW"," ---","minor","Sisyphus","SysVinit","ldv","imz","very long pause with clocksource=tsc after checking the root fs"
14819,"NEW"," ---","major","Sisyphus","sisyphus_check","ldv","viy","sisyphus_check rejects FHS 2.3 compliant applications"
15376,"NEW"," ---","major","Sisyphus","sisyphus_check","ldv","sin","[FR] выделение не-полиси-специфичной части"
14511,"NEW"," ---","normal","Sisyphus","fuse-kio","nobody","imz","error on mounting tar"
17378,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","lnkvisitor.ts","Монтирование FlashDrive пользователем"
17719,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","imz","a mechanism for maintaining consistent intended relations between /etc/passwd and /etc/group"
19375,"NEW"," ---","enhancement","Sisyphus","vixie-cron","placeholder","mike","[FR] crontab locking/timestamping/whatever to avoid double edits"
15897,"NEW"," ---","enhancement","Sisyphus","etcnet","sem","erthad","FR: service network check"
17720,"NEW"," ---","enhancement","Sisyphus","shadow-utils","sem","imz","if the user already exists, useradd could check for compatibility with the request"
10447,"NEW"," ---","normal","Sisyphus","samba","sin","shader","smbclient неправильно работает в однобайтовых локалях c русским W2k"
36819,"NEW"," ---","critical","Sisyphus","udisks2","aris","zxwarior","Не wheel user монтирует флешки"
22221,"NEW"," ---","normal","Школьный","usability","boyarsh","fynjy-007","Неверное поведение системы при нажатии ACPI кнопки выключения питания"
23971,"NEW"," ---","major","Sisyphus","xorg-drv-psb","boyarsh","dk","Не работает с xorg-server-1.9.0"
24663,"NEW"," ---","normal","Sisyphus","alterator-dhcp","boyarsh","net888","Как можно через альтератор указать 2ва DNS?"
25298,"NEW"," ---","normal","Школьный","bugs","boyarsh","zersaa","Печать на Canon LBP 3300 вызывает segfault"
26209,"NEW"," ---","normal","Школьный","usability","boyarsh","higo","перестала загружаться графическая оболчка KDE"
28948,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","prividen","LVM поверх md-разделов с metadata v. 1.2 вызывают ошибку установщика"
29392,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","stas.grumbler","Ошибка grub-script-check после установки xen"
22602,"NEW"," ---","critical","Sisyphus","gdesklets","cas","radyus","Не запускается gDesklets"
24689,"NEW"," ---","normal","Branch p5","cross-component","cas","a.o.liakh","hplip-gui не получает root-авторизацию в ALT Linux 5.0.1 Master"
26660,"NEW"," ---","normal","Branch p6","gdm2.20","cas","imz","unreadble Russian error dialog in console"
26661,"NEW"," ---","normal","Branch p6","xinitrc","cas","imz","unreadble Russian error dialog in console"
28383,"NEW"," ---","normal","Branch p6","rpm-build","cas","imz","set-versioned deps are not enough for some pkgs (e.g., gimp, whci checks for library versions)"
28488,"NEW"," ---","normal","Sisyphus","hplip-hpcups-PPDs","cas","imz","InsufficientMemory in LJ 1010 when printing some images"
28599,"NEW"," ---","normal","Branch p6","samba","cas","cetus","Не запускается с read-only rootfs"
30417,"NEW"," ---","enhancement","Sisyphus","kde4","cas","dimard","Просьба обновить данный пакет kde4-plasma-mail-checker"
30673,"NEW"," ---","normal","Branch p7","emacs24-common","cas","imz","execution of some scripts is broken in eshell"
31414,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","Стиль LaTeX по ГОСТ 7.32-2001 для расчётно-пояснительной записки"
32369,"NEW"," ---","normal","Branch p8","wine","cas","ShkarubaA","Wine Etersoft Не запускается 2GIS"
