"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10447,"NEW"," ---","normal","Sisyphus","samba","sin","shader","smbclient неправильно работает в однобайтовых локалях c русским W2k"
26330,"NEW"," ---","minor","ALT Linux Centaurus","Установка","boyarsh","master","Критическая ошибка: Невозможно отмонтировать носитель"
25239,"NEW"," ---","normal","Sisyphus","kernel-image-pure-emerald","gns","denis","mount: /dev/sdd1 already mounted or /mnt/disk4 busy"
30378,"NEW"," ---","major","Sisyphus","chkconfig","placeholder","evg","chkconfig on некорректно работает с LSB-заголовками"
33121,"NEW"," ---","normal","Sisyphus","autofs","sbolshakov","lav","autofs молча не стартует при ошибках"
42937,"NEW"," ---","major","Sisyphus","cifs-utils","sin","nfsmobile","FSTAB & CIFS & Kerberos"
29233,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","evg","На ядрах 3.10.x крайне медленно монтируется NFS"
40871,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","arbich","Сервер не стартует после установки"
48320,"NEW"," ---","normal","Sisyphus","sos","cas","savelevpa","sos не распознаёт профили samba-ad на системе, введённой в домен."
47175,"NEW"," ---","major","Sisyphus","xdg-utils","lav","max.gordeef","mime-type некорректно работает для gvfs"
45486,"NEW"," ---","critical","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","nmbd"
50140,"NEW"," ---","normal","Sisyphus","kde5-autofs-shares","zerg","vercha","Не монтируется через autofs smb-ресурс у доменного пользователя"
26375,"REOPENED"," ---","normal","Sisyphus","plymouth","boyarsh","george0575","Сбои файловой системы"
26797,"REOPENED"," ---","normal","Sisyphus","autofs","sbolshakov","george","Неправильно разбираются параметры монтирования NFS"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
