"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
46437,"REOPENED"," ---","normal","Sisyphus","cups","cas","monastirskiyii","Не работает цветная печать на принтере Pantum CM1100ADW при ручном добавлении в cups"
46373,"NEW"," ---","normal","Sisyphus","cups","cas","monastirskiyii","Невозможно удалить автоматически добавленный принтер в cups"
46130,"REOPENED"," ---","major","Sisyphus","cups","cas","al.tar44046","https не работает"
45948,"NEW"," ---","normal","Sisyphus","cups","cas","monastirskiyii","Невозможно выполнить печать через Windows printer via SAMBA в cups"
50210,"NEW"," ---","normal","Sisyphus","cups","rider","strepkovaas","Не срабатывает тест печати на принтере Pantum PT-B680 в CUPS"
48472,"NEW"," ---","normal","Sisyphus","cups","rider","rodyginao","Не печатает принтер Катюша М130 при подключении по Ethernet"
46078,"NEW"," ---","normal","Sisyphus","cups","rider","strepkovaas","Не работает Driverless на принтерах"
45734,"NEW"," ---","normal","Sisyphus","cups","rider","al.tar44046","Cups-PDF ""Shared"""
41736,"NEW"," ---","normal","Sisyphus","cups","rider","temap","Программа не видит принтеры в /dev/usb/lpx"
40909,"NEW"," ---","normal","Sisyphus","cups","rider","lav","Бесконечный повтор задания и ошибка Bad value (0) for orientation-requested"
40837,"NEW"," ---","enhancement","Sisyphus","cups","rider","boyarsh","Задания с jobname > 255 отвергаются"
38595,"NEW"," ---","normal","Sisyphus","cups","rider","cas","Упаковать правила logrotate"
34223,"NEW"," ---","normal","Sisyphus","cups","rider","anton","[FR] 200 и 404 ошибки при запросе принтера по http"
33305,"NEW"," ---","normal","Sisyphus","cups","rider","zerg","Файлы переводов не те и не там"
29879,"ASSIGNED"," ---","normal","Sisyphus","cups","rider","asy","Не печатает в случае LANG=ru_RU.KOI8-R"
27024,"NEW"," ---","normal","Sisyphus","cups","rider","cas","Не заполнены данные о заданиях в веб-интерфейсе"
21958,"NEW"," ---","normal","Sisyphus","cups","rider","enp","Unable to use lp_server via AppSocket/JetDirect"
2337,"CLOSED","FIXED","enhancement","Sisyphus","cups","aen","dvukol","ptal backend for cups"
1396,"CLOSED","FIXED","blocker","Sisyphus","cups","aen","dlebkov","CUPS 1.1.15alt2 and 8bit plain-text printing problem"
40107,"CLOSED","FIXED","normal","Sisyphus","cups","cas","cas","Переименование файла service отключает службу"
21777,"CLOSED","FIXED","major","Sisyphus","cups","cas","vitty","В URLах периодически появляются русские слова вида 'принтер'"
41319,"CLOSED","FIXED","normal","Sisyphus","cups","darktemplar","antohami","Не работает печать у принтера Samsung ML-2015"
10533,"CLOSED","FIXED","normal","Sisyphus","cups","icesik","icesik","пересобрать cups с новым dbus"
1774,"CLOSED","FIXED","major","Sisyphus","cups","imz","vanyaz","doesn\'t print a PDF"
4111,"CLOSED","FIXED","normal","Sisyphus","cups","legion","uit1","cups-1.1.18-alt4.1 не печатает неск. экземпляров."
48114,"CLOSED","FIXED","normal","Sisyphus","cups","rider","mike","[PATCH] поддержка бездрайверного режима печати на Pantum BM5100ADW"
44854,"CLOSED","FIXED","normal","Sisyphus","cups","rider","tatyana","Не осуществляется печать на Pantum M6700DW Series без дополнительной установки пакета rpm"
44853,"CLOSED","FIXED","normal","Sisyphus","cups","rider","tatyana","Не осуществляется печать на Pantum  M6550NW Series без дополнительной установки пакета rpm"
44848,"CLOSED","FIXED","normal","Sisyphus","cups","rider","tatyana","Не осуществляется печать на Pantum M6607NW  Series без дополнительной установки пакета rpm"
42203,"CLOSED","FIXED","normal","Sisyphus","cups","rider",79625490833,"Cups: Обновление до версии 2.4.2"
38181,"CLOSED","FIXED","enhancement","Sisyphus","cups","rider","zerg","Лишняя зависимость на xinetd"
36909,"CLOSED","FIXED","blocker","Sisyphus","cups","rider","glebus","последний cups потерял возможность сетевой печати"
36443,"CLOSED","FIXED","normal","Sisyphus","cups","rider","aen","Обновить cups"
34113,"CLOSED","FIXED","normal","Sisyphus","cups","rider","ekorneechev","localhost:631 - добавление принтера запрещено обычному пользователю"
32939,"CLOSED","FIXED","normal","Sisyphus","cups","rider","mike","неоптимальная ErrorPolicy"
30137,"CLOSED","FIXED","normal","Sisyphus","cups","rider","rider","Ошибки при обновлении"
29910,"CLOSED","FIXED","normal","Sisyphus","cups","rider","andrey","Вышла немного починенная версия 1.7.1 просьба собрать"
29908,"CLOSED","FIXED","normal","Sisyphus","cups","rider","lav","Добавить provides: cups-libs"
29825,"CLOSED","FIXED","normal","Sisyphus","cups","rider","dimard","перестали печататься pdf и tiff из okular, acroreader и т.д."
29477,"CLOSED","FIXED","major","Sisyphus","cups","rider","george","Падает при приёме удалённого Untitled задания"
29445,"CLOSED","FIXED","normal","Sisyphus","cups","rider","shaba","удалите поддержку /lib/udev/devices"
29073,"CLOSED","FIXED","normal","Sisyphus","cups","rider","lav","cups 1.6 имеет множество несовместимых изменений"
28572,"CLOSED","FIXED","normal","Sisyphus","cups","rider","lav","CVE-2012-5519 - cups lpadmin-to-root privilege escalation"
27907,"CLOSED","FIXED","enhancement","Sisyphus","cups","rider","boyarsh","хорошо бы временно вернуть старый механизм нахождения принтеров"
26407,"CLOSED","FIXED","minor","Sisyphus","cups","rider","mike","mv /etc/modprobe.d/blacklist-cups{,.conf}"
26239,"CLOSED","FIXED","normal","Sisyphus","cups","rider","george","Неправильно печатаются документы Landscape-ориентации"
25937,"CLOSED","FIXED","major","Sisyphus","cups","rider","valero","cups падает если приходит задание через cups-lpd(теперь не падает, но и не печатает)"
25582,"CLOSED","FIXED","normal","Sisyphus","cups","rider","shaba","add systemd support"
25086,"CLOSED","FIXED","normal","Sisyphus","cups","rider","shakirov","/usr/sbin/cupsd is mode 500 vs. 755 in earlier ALT versions"
24172,"CLOSED","FIXED","normal","Sisyphus","cups","rider","VadimZelenin","Web-интерфейс CUPS не видит последовательный порт USB"
24099,"CLOSED","FIXED","minor","Sisyphus","cups","rider","mike","initscript uses obsolete ifconfig"
23635,"CLOSED","FIXED","blocker","Sisyphus","cups","rider","ldv","CUPS 1.4.4 fixes several security, scheduler, printing, and conformance issues"
22959,"CLOSED","FIXED","blocker","Sisyphus","cups","rider","ldv","CVE-2010-0302"
22958,"CLOSED","FIXED","blocker","Sisyphus","cups","rider","ldv","CVE-2010-0393: lppasswd"
22319,"CLOSED","FIXED","enhancement","Sisyphus","cups","rider","imz","advertising itself for zeroconf (dnssd) and using other dnssd published printers"
21786,"CLOSED","FIXED","normal","Sisyphus","cups","rider","cas","Не поддерживаются кодировки в локалях в .desktop-файлах для меню"
21737,"CLOSED","FIXED","critical","Sisyphus","cups","rider","aen","CUPS 1.4.* несовместим с модулем usblp"
19666,"CLOSED","FIXED","blocker","Sisyphus","cups","rider","crux","Multiple Security Vulnerabilities"
19477,"CLOSED","FIXED","normal","Sisyphus","cups","rider","shakirov","Наш cupsd не понимает опцию PidFile в cupsd.conf"
14749,"CLOSED","FIXED","normal","Sisyphus","cups","rider","shakirov","Веб интерфейс лежит в доках"
13637,"CLOSED","FIXED","critical","Sisyphus","cups","rider","olvin","cupsd по умолчанию принимает UDP соединения отовсюду, а не только с localhost"
13412,"CLOSED","FIXED","blocker","Sisyphus","cups","rider","boris","cupsd.conf неверный ключ"
12545,"CLOSED","FIXED","blocker","Sisyphus","cups","rider","mike","insecure temporary file handling in /usr/lib/cups/filter/pstops-wrapper"
12481,"CLOSED","FIXED","normal","Sisyphus","cups","rider","at","cups dependencies"
10791,"CLOSED","FIXED","normal","Sisyphus","cups","rider","boyarsh","При установке cups вызвыает control с неверным аргументом"
10239,"CLOSED","FIXED","normal","Sisyphus","cups","rider","rom_as","Некорректная работа драйвера epson24.ppd"
10153,"CLOSED","FIXED","normal","Sisyphus","cups","rider","damned","Cups does not work at all"
9670,"CLOSED","FIXED","normal","Sisyphus","cups","rider","lav","файл /var/run/cups не принадлежит ни одному из пакетов"
9626,"CLOSED","FIXED","normal","Sisyphus","cups","rider","sass","Ошибочный метод в POSTIN"
8768,"CLOSED","FIXED","normal","Sisyphus","cups","rider","uit1","Не печатаются несколько копий в одном задании"
8664,"CLOSED","FIXED","blocker","Sisyphus","cups","rider","rider","ошибки при старте cups на x86_64"
6729,"CLOSED","FIXED","normal","Sisyphus","cups","rider","mouse","x86_64 fix"
5439,"CLOSED","FIXED","normal","Sisyphus","cups","rider","mouse","Support for CP866"
4170,"CLOSED","FIXED","normal","Sisyphus","cups","rider","slava","Отсутствует команда cups-config"
3859,"CLOSED","FIXED","critical","Sisyphus","cups","rider","zerg","Нет пакета printer-drivers"
3793,"CLOSED","FIXED","major","Sisyphus","cups","rider","yanchenko","cups daemon turn off network printer"
3722,"CLOSED","FIXED","normal","Sisyphus","cups","rider","sass","wrong file permissions"
3591,"CLOSED","FIXED","normal","Sisyphus","cups","rider","aris","new version required"
3473,"CLOSED","FIXED","critical","Sisyphus","cups","rider","inger","move to esp-ghostscript"
2236,"CLOSED","FIXED","major","Sisyphus","cups","rider","sass","Неверные линки в административном WEB-интерфейсе"
1084,"CLOSED","FIXED","blocker","Sisyphus","cups","rider","vanyaz","the owner of conf-files is reduced to lp"
1036,"CLOSED","FIXED","enhancement","Sisyphus","cups","rider","vyt","CUPS - old url in test page"
1020,"CLOSED","FIXED","minor","Sisyphus","cups","rider","vanyaz","startup message isn\'t perfect"
224,"CLOSED","FIXED","minor","Sisyphus","cups","rider","alekseybb","неверные дефолтные значения параметров печати"
80,"CLOSED","FIXED","major","Sisyphus","cups","rider","rm","обновление CUPS"
9669,"CLOSED","FIXED","normal","Sisyphus","cups","shrek","lav","Использует cups.sock, на который ему не хватает прав"
34114,"CLOSED","NOTABUG","minor","Sisyphus","cups","rider","ekorneechev","[FR] localhost:631 - нет возможности разлогиниться"
32416,"CLOSED","NOTABUG","normal","Sisyphus","cups","rider","slchess","Запуск cups от пользователя игнорирует параметр PidFile в cupsd.conf"
28411,"CLOSED","NOTABUG","normal","Sisyphus","cups","rider","amike","добавить в юнит файл cups.service настройку для avahi"
25919,"CLOSED","NOTABUG","enhancement","Sisyphus","cups","rider","aen","Поставлять cups с настроенным и включенным cups-pdf"
23131,"CLOSED","NOTABUG","normal","Sisyphus","cups","rider","azol","нет доступа к cups при включении masquerade"
22025,"CLOSED","NOTABUG","enhancement","Sisyphus","cups","rider","kopilo4ka","пути для lib64"
21951,"CLOSED","NOTABUG","normal","Sisyphus","cups","rider","enp","Список доступных принтеров для AppSocket/JetDirect"
21936,"CLOSED","NOTABUG","normal","Sisyphus","cups","rider","cas","[Office Server] Не запускается веб-интерфейс"
17973,"CLOSED","NOTABUG","normal","Sisyphus","cups","rider","george","Нет инициализационного файла, проблемы с форматом бумаги"
16552,"CLOSED","NOTABUG","major","Sisyphus","cups","rider","boyarsh","оторвать шрифты urw"
