"Bug ID","Alias","Changed","Reporter","Status","Product","Summary"
33365,"instead-launcher","2020-10-07 21:08:13","sem","NEW","Sisyphus","instead-launcher не работает в xfce. Нужен апгрейд на новую версию"
37313,"python2","2023-07-29 19:40:14","lav","NEW","Sisyphus","[META] Удалить модули python2 из репозитория"
50105,"russiatheme","2024-04-24 19:14:16","kootgm","NEW","New/proposed packages","Тема “Russia” - это красочная и патриотичная тема для экрана загрузки Plymouth, которая отображается при запуске системы."
47491,"uf4n","2023-09-14 11:27:21","uf4n","NEW","Sisyphus","После установки пакета fonts-bitmap-100dpi  в программах среды X Window символы кириллицы  перестают отображаться"
49707,"Gamescope","2024-03-17 11:37:19","ko.belinsky","NEW","Regular","Gamescope"
39065,"neru-icon-classic-theme","2023-01-30 14:05:25","folkraft","NEW","New/proposed packages","Заявка на сборку пакета иконок neru-icon-classic-theme"
42296,"aja, kona","2022-03-30 16:54:06","stal_ii","NEW","New/proposed packages","Необходим для станций видеомонтажа"
45576,"armorpaint","2023-03-18 15:07:19","gigavolt3000","NEW","New/proposed packages","Просьба добавить в репозиторий программу для текстурирования 3D моделей - armorpaint"
48260,"dscs","2023-10-31 12:20:05","bug123t","NEW","openoffice","sdsdsdvs"
39058,"sirikali","2020-10-09 23:30:03","folkraft","NEW","Sisyphus","sirikali неактивны системы шифрования после запуска"
40618,"pgo","2021-08-01 19:06:03","vt","NEW","Sisyphus","Enable build with PGO (profile-guided optimization)"
43256,"Хранитель, экрана","2022-07-19 09:51:46","rurewa","NEW","Sisyphus","Отключается экран"
47219,"блокировки, не, пароль, пользователя, После, принимается","2023-08-13 15:43:57","GrAleen","NEW","Simply Linux","после блокировки экрана пароль не принимается"
49713,"OpenShot","2024-03-15 19:03:34","lqf7zar8","NEW","Альт Рабочая станция","Просьба добавить в репозитории версию 3.1.1-2 в которой такие проблемы отсутствуют."
46757,"Александр","2024-02-12 11:59:52","urozhaevaoo","NEW","Sisyphus","Не удается установить Bluetooth соединение с мобильным телефоном на  ASUS M1605YA Vivobook 16"
