"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
48656,"NEW"," ---","major","Regular","gnome3","antohami","Skinxedovich","opentabletdriver конфликтует с wacom-gnome"
48834,"NEW"," ---","normal","Regular","gnome3","antohami","oleg","Настройки GNOME панель ""Пользователи"", ошибка при удалении пользователя"
49707,"NEW"," ---","normal","Regular","gnome3","antohami","ko.belinsky","Gamescope"
47988,"ASSIGNED"," ---","normal","Regular","gnome3","antohami","oleg","Ревизия набора предустановленного программного обеспечения ALT Regular Gnome"
49741,"ASSIGNED"," ---","normal","Regular","gnome3","antohami","iqqator","Не верный список языков в меню Языки редактора"
49279,"REOPENED"," ---","critical","Regular","gnome3","antohami","eremeev.1998","Нет звука на ноутбуке huawei mate d15 (BOM-WXX9)"
33542,"CLOSED","FIXED","normal","Regular","gnome3","antohami","vladimir.didenko","Не грузится после установки в VirtualBox"
36565,"CLOSED","FIXED","normal","Regular","gnome3","antohami","antohami","Не отображается значок epiphany в панеле dock"
28972,"CLOSED","FIXED","normal","Regular","gnome3","mike","shaba","установка на raid1"
28973,"CLOSED","FIXED","normal","Regular","gnome3","mike","shaba","не стартуют GUI после установки"
29683,"CLOSED","FIXED","normal","Regular","gnome3","mike","vladimir-bak","Не загружаются live-образы regular* с Gnome-shell на Radeon"
30851,"CLOSED","FIXED","normal","Regular","gnome3","mike","midyukov-anton","Пустой каталог Templates"
33986,"CLOSED","DUPLICATE","normal","Regular","gnome3","mike","rybakov.kv","Ошибка consolehelper при попытке установки"
38717,"CLOSED","WONTFIX","normal","Regular","gnome3","antohami","youssouff","On p9 Gnome3-starterkit, Synaptics CRASHING/NOT OPENING (because of wayland? or Kernel?)"
38718,"CLOSED","FIXED","normal","Regular","gnome3","antohami","youssouff","On p9 GNOME3 Starterkits, printer module not available"
38719,"CLOSED","FIXED","normal","Regular","gnome3","antohami","youssouff","On p9 GNOME3 Starterkits and on GNOME3 sisyphus the RAM use in huge after boot."
38720,"CLOSED","NOTABUG","normal","Regular","gnome3","antohami","youssouff","APT Indicator applet not found on Gnome3-p9-starterkit"
38721,"CLOSED","WORKSFORME","normal","Regular","gnome3","antohami","youssouff","Unable to update Kernel from lts to current on Starterkit p9 Gnome3"
42436,"CLOSED","NOTABUG","normal","Regular","gnome3","antohami","yudinsergey2907","flatpak search, ошибка при поиске пакетов flathub"
45377,"CLOSED","FIXED","normal","Regular","gnome3","antohami","al.tar44046","Центр приложения gnome не управляет пакетами"
46651,"CLOSED","NOTABUG","normal","Regular","gnome3","antohami","ilyousha","gnome-shell зависит от xterm"
47303,"CLOSED","FIXED","normal","Regular","gnome3","antohami","oleg","При установке ALT Regular Gnome в установочный скрипт добавить установку пакета eepm."
47361,"CLOSED","NOTABUG","normal","Regular","gnome3","antohami","oleg","Удалить или скрыть из приложений Gnome, ярлыки приложений работающие в терминале"
47412,"CLOSED","FIXED","normal","Regular","gnome3","antohami","oleg","UserPasswd - исключить из ALT Regular Gnome"
47679,"CLOSED","FIXED","minor","Regular","gnome3","antohami","v.v.voronenkov","Отсутствует управление режимом питания в Gnome (power-profiles-daemon не установлен по умолчанию)"
48031,"CLOSED","FIXED","normal","Regular","gnome3","antohami","oleg","Добавить в сборку поддержку азиатских языков"
48106,"CLOSED","NOTABUG","normal","Regular","gnome3","antohami","tasibop896","При запуске Okular отображается обычная иконка"
