"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
8807,"CLOSED","WORKSFORME","minor","Sisyphus","nss_ldap","boyarsh","the_arioch","rpm desciption: what is NSS in this context ?"
9794,"CLOSED","FIXED","normal","Sisyphus","nss_ldap","boyarsh","stalker","неправильные soname"
12400,"CLOSED","NOTABUG","critical","Sisyphus","nss_ldap","boyarsh","arc","Загрузка системы невозможна"
8986,"CLOSED","WORKSFORME","blocker","Sisyphus","nss_ldap","stalker","eostapets","build 244 not work"
11420,"CLOSED","FIXED","major","Sisyphus","nss_ldap","stalker","mike","need lower default timeout value"
13441,"CLOSED","FIXED","normal","Sisyphus","nss_ldap","stalker","vvk","CVE-2007-5794 Race Condition Security Issue"
3404,"CLOSED","FIXED","critical","Sisyphus","nss_ldap","vserge","yurix","undefined symbol: dbopen"
3434,"CLOSED","FIXED","normal","Sisyphus","nss_ldap","vserge","jnk","nss_ldap is too verbose"
7981,"CLOSED","DUPLICATE","critical","Sisyphus","nss_ldap","vserge","master","Not exactly worked"
8410,"CLOSED","FIXED","blocker","Sisyphus","nss_ldap","vserge","gns","segfault when nsswitch.conf enables looking for groups at ldap"
25922,"CLOSED","FIXED","enhancement","Sisyphus","nss_ldap","boyarsh","mike","[FR] bind_policy soft"
449,"CLOSED","FIXED","minor","Sisyphus","nss_ldap","vserge","vyt","Права на домашний каталог пользвателя ldap"
1010,"CLOSED","FIXED","critical","Sisyphus","nss_ldap","vserge","denf","statically linked programs crash when ldap is used in nsswitch"
