bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
3432,"CLOSED","FIXED","normal","Sisyphus","ldetect-lst","darkstar","wrar","Поддержка Radeon 9600"
2974,"CLOSED","FIXED","major","Sisyphus","ldetect-lst","rider","mike","need to replace alsa with oss for P4X266 builting sound"
3723,"CLOSED","NOTABUG","minor","Sisyphus","ldetect-lst","rider","mike","duplicated data"
4198,"CLOSED","FIXED","critical","Sisyphus","ldetect-lst","rider","shrek","неправильная запись для ATI Radeon 9600"
4387,"CLOSED","FIXED","major","Sisyphus","ldetect-lst","rider","mike","AIC7902 HostRAID troubles"
4461,"CLOSED","FIXED","normal","Sisyphus","ldetect-lst","rider","migor","Wrong driver detect"
4494,"CLOSED","FIXED","normal","Sisyphus","ldetect-lst","rider","seriv","sata-via does not recognized"
4531,"CLOSED","FIXED","normal","Sisyphus","ldetect-lst","rider","mike","change nforce2 network driver?"
4748,"CLOSED","FIXED","enhancement","Sisyphus","ldetect-lst","rider","zerg","Don't support Galant Odyssey Sound 4 (FM801)"
4769,"CLOSED","FIXED","enhancement","Sisyphus","ldetect-lst","rider","pilot","нет записи для Pent@NET"
5588,"CLOSED","FIXED","normal","Sisyphus","ldetect-lst","rider","dobr","wrong detection of the via-rhine netcard"
3857,"CLOSED","FIXED","normal","Sisyphus","ldetect-lst","sbolshakov","combr","include hpt37x2 module for ""scsi access"""
4530,"CLOSED","DUPLICATE","normal","Sisyphus","ldetect-lst","sbolshakov","mike","change nforce2 network driver?"
156,"CLOSED","FIXED","minor","Sisyphus","ldetect-lst","nobody","andrey.brindeew","Не прописан BuildRequires на perl-MDK-common"
