bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
38510,"NEW"," ---","normal","Sisyphus","fbreader","rider","vercha","Не видно текст в fbreader из-за темного оформления рабочей среды"
12224,"CLOSED","FIXED","critical","Sisyphus","fbreader","rider","barabashka","последний fbreader не запускается"
18155,"CLOSED","NOTABUG","enhancement","Sisyphus","fbreader","rider","cas","Слишком крупный шрифт"
19482,"CLOSED","WONTFIX","minor","Sisyphus","fbreader","rider","denyago","Длинные названия в выпадающих списках растягивают окно за пределы экрана."
33694,"CLOSED","FIXED","normal","Sisyphus","fbreader","darktemplar","lav","terminate called after throwing an instance of 'std::out_of_range'"
33971,"CLOSED","FIXED","normal","Sisyphus","fbreader","darktemplar","rider","Не открывается меню ""О программе FBReader"""
21149,"CLOSED","FIXED","normal","Sisyphus","fbreader","rider","cas","FBReader становится просмотрщиком text/plain, но не открывает эти файлы"
25604,"CLOSED","FIXED","normal","Sisyphus","fbreader","rider","viy","declare support of application/x-zip-compressed-fb2 files"
31160,"CLOSED","FIXED","enhancement","Sisyphus","fbreader","rider","sklaria","Прошу обновить fbreader до новой версии 0.99.4"
32676,"CLOSED","NOTABUG","normal","Sisyphus","fbreader","rider","nekapitan2009","О-Ч-Е-Н-Ь старый дистрибутив."
37113,"CLOSED","WORKSFORME","normal","Sisyphus","fbreader","rider","gubina","некорректно работает ассоциация файлов fb2"
13724,"CLOSED","WORKSFORME","minor","Sisyphus","fbreader","rider","denyago","Курсор не меняет внешний вид"
40258,"CLOSED","WONTFIX","normal","Sisyphus","fbreader","rider","cas","Не работает поиск"
