"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
7223,"CLOSED","FIXED","minor","Sisyphus","dnsmasq","sem","pilot","использование /sbin/route"
17398,"CLOSED","FIXED","critical","Sisyphus","dnsmasq","sem","evg","При обновлений удаляется /e/resolv.conf.dnsmasq"
18927,"CLOSED","NOTABUG","major","Sisyphus","dnsmasq","sem","ruslandh","Неправильный порядок запусука dnsmasq"
25157,"CLOSED","FIXED","normal","Sisyphus","dnsmasq","sem","shaba","версия 2.56 больше не работает с libvirt"
28042,"CLOSED","FIXED","normal","Sisyphus","dnsmasq","sem","amike","dnsmasq: Необходимо обеспечить совместимость службы с systemd"
28658,"CLOSED","FIXED","blocker","Sisyphus","dnsmasq","sem","glebus","systemd убивает dnsmasq при попытке старта"
29726,"CLOSED","FIXED","enhancement","Sisyphus","dnsmasq","sem","dans","provide package utils"
31025,"CLOSED","FIXED","normal","Sisyphus","dnsmasq","sem","midyukov-anton","dnsmasq.service пытается запуститься до того как настроится сеть"
31277,"CLOSED","DUPLICATE","normal","Sisyphus","dnsmasq","sem","enp","Extract dnsmasq-helper into subpackage"
32896,"CLOSED","FIXED","critical","Sisyphus","dnsmasq","sem","glebus","dnsmasq потерял способность работать как DHCP-сервер"
34783,"CLOSED","FIXED","normal","Sisyphus","dnsmasq","sem","rider","зависимость на net-tools"
39812,"CLOSED","FIXED","normal","Sisyphus","dnsmasq","sem","vseleznv","dnsmasq cannot start"
41028,"CLOSED","FIXED","major","Sisyphus","dnsmasq","sem","snowmix","Постоянное падение сервиса dnsmasq при запуске системы."
43229,"CLOSED","FIXED","normal","Sisyphus","dnsmasq","sem","mav","Взаимоблокировка (?) resolvconf и dnsmasq-helper при подключении/отключении интерфейса через NetworkManager"
