"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
11339,"NEW"," ---","enhancement","Sisyphus","alterator-fbi","sem","rider","заголовок окна лучше поменять"
19332,"NEW"," ---","minor","Sisyphus","alterator-fbi","sem","raorn","Возможно плохая поверка If-Modified-Since"
21306,"NEW"," ---","normal","Sisyphus","alterator-fbi","sem","ktirf","Сбрасываются пользователь и пароль при смене языка интерфейса"
21565,"NEW"," ---","minor","Sisyphus","alterator-fbi","sem","ktirf","Показывает не тот язык"
21615,"NEW"," ---","enhancement","Sisyphus","alterator-fbi","sem","Dmitriy.Kruglikov","Скрытие главного меню Alterator"
22559,"NEW"," ---","normal","Sisyphus","alterator-fbi","sem","ktirf","Жутковатое сообщение об ошибке при незапущенном alteratord"
25929,"NEW"," ---","normal","Sisyphus","alterator-fbi","sem","manowar","Кнопка «Сохранить» не срабатывает при изменении только одного поля"
27007,"NEW"," ---","normal","Sisyphus","alterator-fbi","sem","stanv","Не корректно разбирается <script type=""text/javascript"">"
33006,"NEW"," ---","enhancement","Sisyphus","alterator-fbi","sem","asy","Добавить возможность использовать в acl IP-адреса"
42782,"ASSIGNED"," ---","normal","Sisyphus","alterator-fbi","sem","amakeenk","Не работает выключение компьютера по расписанию"
11311,"CLOSED","FIXED","enhancement","Sisyphus","alterator-fbi","nobody","mike","[FR] make object names also links"
11119,"CLOSED","FIXED","major","Sisyphus","alterator-fbi","sem","boyarsh","/var/log/configd.log доступен на чтение всем"
11131,"CLOSED","FIXED","enhancement","Sisyphus","alterator-fbi","sem","raorn","Add proxy-to-VE interface"
11342,"CLOSED","WORKSFORME","blocker","Sisyphus","alterator-fbi","sem","rider","configd упал"
11364,"CLOSED","FIXED","enhancement","Sisyphus","alterator-fbi","sem","rider","сделать редирект на https"
11530,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","sem","rider","Заменить ""Положить"" на ""Загрузить"""
11771,"CLOSED","FIXED","major","Sisyphus","alterator-fbi","sem","boyarsh","wrong charset"
11947,"CLOSED","NOTABUG","normal","Sisyphus","alterator-fbi","sem","azol","configurator в X запкскает firefox"
12094,"CLOSED","WONTFIX","normal","Sisyphus","alterator-fbi","sem","azol","добавить зависимоть на httpd-alterator"
12285,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","sem","bga","Broken upgrade"
12357,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","sem","azol","указать кодировку в /var/www/html/fbi/help/ru_RU/alterator.html"
13238,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","sem","bga","Bad language support"
14983,"CLOSED","NOTABUG","normal","Sisyphus","alterator-fbi","sem","vyt","URI arguments not passed to backend"
16378,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","sem","aspsk","configd форкается и висит в глухом лупе из-за отсутсвия прав на запуск у бакенда"
17296,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","sem","slazav","ahttpd падает, если в текстовое поле формы запихать bool"
17947,"CLOSED","FIXED","enhancement","Sisyphus","alterator-fbi","sem","dubrsl","Возможность проксировать запрос на другой адрес из темплейта"
19211,"CLOSED","FIXED","enhancement","Sisyphus","alterator-fbi","sem","raorn","Redirect to referrer after login"
19330,"CLOSED","FIXED","enhancement","Sisyphus","alterator-fbi","sem","raorn","Needs more <img /> features"
27768,"CLOSED","NOTABUG","normal","Sisyphus","alterator-fbi","manowar","cas","В параметры доступа к модулю не добавляются доменные пользователи"
27865,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","manowar","boyarsh","ahttpd не работает после рестарта"
27987,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","manowar","manowar","Проверить и доработать совместимость с systemd"
28551,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","manowar","cas","В параметрах доступа к модулю не добавляется второй и последующие пользователи"
19757,"CLOSED","FIXED","enhancement","Sisyphus","alterator-fbi","sem","raorn","Add Content-Disposition (RFC2616, 19.5.1) support"
19761,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","sem","inger","ui-redirect"
19904,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","sem","azol","параметры доступа не применяются без ручного рестарта ahttpd"
20025,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","sem","vvk","При логине opera-ой нет редиректа"
20188,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","sem","cas","Не работает подпись загруженного запроса в Konqueror"
20711,"CLOSED","FIXED","critical","Sisyphus","alterator-fbi","sem","droid","Не понятное сообщение при переходе на модуль «Ограничение доступа из внутренних сетей»"
20746,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","sem","droid","Не корректное добавление пользователя в модуле ""Домен"" для доступа"
21104,"CLOSED","FIXED","minor","Sisyphus","alterator-fbi","sem","erthad","отсутствует описание параметра login-uri в мануале"
21403,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","sem","cas","Ошибка при выключении компьютера (ahttpd/poweroff) под Konqueror"
21471,"CLOSED","FIXED","enhancement","Sisyphus","alterator-fbi","sem","Dmitriy.Kruglikov","Список модулей Альтератора при не_root логине."
22068,"CLOSED","NOTABUG","enhancement","Sisyphus","alterator-fbi","sem","erthad","FR: скрытие модулей"
