bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
29397,"NEW"," ---","normal","Branch p7","kernel-image-std-def","cas","vitaly.lopatin","Модуль wl падает в segfault"
30068,"NEW"," ---","normal","Branch p7","kernel-image-std-def","cas","berkut_174","Не работает Bluetooth от Broadcom"
31569,"NEW"," ---","normal","Branch p7","kernel-image-std-def","cas","a3orwpx","Проблема показа заряда уровня батареи и повышенное энергопотребление"
31710,"NEW"," ---","normal","Branch p7","kernel-image-std-def","cas","kiav1976","Зависание при загрузке ОС - soft lockup systemd-udevd"
31777,"NEW"," ---","normal","Branch p7","kernel-image-std-def","cas","brevyakin","Не воспроизводится звук после обновления ядра на kernel-image-std-def-3.14.59-alt0.M70P.1"
29403,"NEW"," ---","normal","Branch p7","kernel-image-std-def","glebfm","asy","3.10.12-std-def-alt1 выдаёт предупреждение на модули usb/phy/phy-omap-*"
28979,"CLOSED","WONTFIX","normal","Branch p7","kernel-image-std-def","cas","vitaly.lopatin","Модуль asus_wmi. Не выключается светодиод радиоблока при использовании кнопки выключения wifi."
29202,"CLOSED","FIXED","normal","Branch p7","kernel-image-std-def","cas","mister.eric","не отключается ноутбук при закрытии крышки"
29281,"CLOSED","FIXED","enhancement","Branch p7","kernel-image-std-def","cas","asy","Не собран kernel-modules-ipt_netflow"
29420,"CLOSED","FIXED","enhancement","Branch p7","kernel-image-std-def","cas","taf","Обновить модуль ipt_NETFLOW"
29658,"CLOSED","FIXED","normal","Branch p7","kernel-image-std-def","cas","nenderus","Система иногда зависает при загрузке"
30402,"CLOSED","WONTFIX","normal","Branch p7","kernel-image-std-def","cas","a3orwpx","Яркость экрана не изменяется при нажатии горячих клавиш, появляется заторможенность интерфейса"
30769,"CLOSED","FIXED","blocker","Branch p7","kernel-image-std-def","cas","glebus","сломано ipset/iptables"
30782,"CLOSED","WONTFIX","normal","Branch p7","kernel-image-std-def","cas","nrbrtx","ALT Linux p7 не загружается из-под qemu-kvm-1.0 и VirtualBox"
