"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33614,"NEW"," ---","normal","Sisyphus","pve-common","andy","rider","Некорректно проверяет принадлежность интерфейса к физическим интерфейсам"
37659,"NEW"," ---","normal","Sisyphus","pve-common","andy","d20052005","Не работает OVS Bond"
32225,"NEW"," ---","normal","Sisyphus","pve-common","viy","rider","Ошибка создания OVSBridge"
41182,"NEW"," ---","normal","Sisyphus","pve-common","andy","s","Невозможно использовать образы LXC в PVE"
46249,"NEW"," ---","normal","Sisyphus","pve-common","andy","klark","Possibly incorrect packaging of licenses"
32960,"CLOSED","FIXED","normal","Sisyphus","pve-common","shrek","gbIMoBou","После нынешнего обновления не стартуют ни pvedaemon, ни pveproxy."
43969,"CLOSED","FIXED","normal","Sisyphus","pve-common","andy","lav","Etcnet reader: unrecognized line"
45932,"CLOSED","FIXED","normal","Sisyphus","pve-common","andy","amegami","Pvestatd does not start when specifying table in ipv4 route"
48501,"CLOSED","NOTABUG","normal","Sisyphus","pve-common","andy","monastirskiyii","При выключенном qmeventd зависает виртуальная машина"
38192,"CLOSED","WONTFIX","normal","Sisyphus","pve-common","shrek","ekorneechev","Добавить скрипт первоначального запуска служб"
49307,"CLOSED","FIXED","normal","Sisyphus","pve-common","shrek","i.mysnikov","Некорректное поведение опции MTU, для физического интерфейса, через веб в PVE."
