"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25065,"NEW"," ---","normal","Sisyphus","kernel-image-el-smp","nobody","enp","Собрать nbd.ko"
25242,"NEW"," ---","enhancement","Sisyphus","kernel-image-el-smp","nobody","vvk","Enable reiserfs"
26626,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-el-smp","nobody","enp","Потеря пакетов в pcap-приложениях"
23912,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-el-smp","vitty","ldv","CVE-2010-2240 kernel: mm: keep a guard page below a grow-down stack segment"
24232,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-el-smp","vitty","enp","Собрать af_packet.ko"
24244,"CLOSED","FIXED","normal","Sisyphus","kernel-image-el-smp","vitty","enp","Собрать Netflow iptables module"
24911,"CLOSED","FIXED","normal","Sisyphus","kernel-image-el-smp","vitty","rom_as","Проблемы в работе звука"
24969,"CLOSED","FIXED","normal","Sisyphus","kernel-image-el-smp","vitty","john","не считает статистику по принимаемым байтам на VLAN интерфейсах"
25052,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-el-smp","vitty","combr","no AR2427 support (ath9k module)"
25055,"CLOSED","FIXED","normal","Sisyphus","kernel-image-el-smp","vitty","asy","2.6.32-el-smp-alt13 падает при запуске udevd"
25511,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-el-smp","vitty","asy","Отсутствует qla1280.ko (для QLogic Corp. ISP1080 SCSI Host Adapter)"
26230,"CLOSED","WONTFIX","minor","Sisyphus","kernel-image-el-smp","vitty","asy","отсутствуют модули ide/*"
