"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
44134,"NEW"," ---","normal","Альт Рабочая станция Г","Ошибки работы","shrek","oleg","Интеграция, Gnome Software 43 с дистрибутивом Workstation G."
44015,"NEW"," ---","minor","Альт Рабочая станция Г","Ошибки работы","shrek","kvb7272","Дробное масштабирование"
43985,"NEW"," ---","minor","Альт Рабочая станция Г","Ошибки работы","shrek","kvb7272","Не запускаются AppImage"
43939,"NEW"," ---","minor","Альт Рабочая станция Г","Ошибки работы","shrek","kvb7272","Нет доступа к корзине"
43972,"NEW"," ---","normal","Альт Рабочая станция Г","Ошибки работы","shrek","kvb7272","Нет локализации в программе Расширения"
43966,"NEW"," ---","normal","Альт Рабочая станция Г","Ошибки работы","shrek","kvb7272","Своя жизнь системной громкости"
43940,"NEW"," ---","minor","Альт Рабочая станция Г","Ошибки работы","shrek","kvb7272","Слетает настройка автовхода"
43984,"NEW"," ---","major","Альт Рабочая станция Г","Ошибки работы","shrek","kvb7272","Усечённый Центр Приложений"
44793,"NEW"," ---","normal","Альт Рабочая станция Г","Ошибки работы","shrek","ds4535","Не подключается смартфон"
45477,"NEW"," ---","normal","Альт Рабочая станция Г","Ошибки работы","shrek","al.tar44046","extension manager"
45375,"NEW"," ---","normal","Альт Рабочая станция Г","Ошибки работы","shrek","al.tar44046","центр приложений"
