bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
29012,"NEW"," ---","enhancement","Sisyphus","wpa_supplicant","sbolshakov","mike","[FR] drop Requires: dbus"
46348,"REOPENED"," ---","normal","Sisyphus","wpa_supplicant","sbolshakov","melhidael","Нельзя создать точку доступа Wi-Fi с именем из одной заглавной буквы"
12163,"CLOSED","DUPLICATE","minor","Sisyphus","wpa_supplicant","inger","barabashka","Права на /etc/rc.d/init.d/wpa_supplicant"
12900,"CLOSED","FIXED","normal","Sisyphus","wpa_supplicant","sbolshakov","mike","disable initscript the other way please ;-)"
14108,"CLOSED","NOTABUG","normal","Sisyphus","wpa_supplicant","sbolshakov","syatskevich","Настройки по умолчанию конфликтуют с etcnet"
15569,"CLOSED","WORKSFORME","normal","Sisyphus","wpa_supplicant","sbolshakov","imz","(using ipw2200+wpa_supplicant) SSL: fatal:bad record mac"
19142,"CLOSED","FIXED","normal","Sisyphus","wpa_supplicant","sbolshakov","combr","лишняя опция в usage"
6417,"CLOSED","FIXED","minor","Sisyphus","wpa_supplicant","taf","shaba","не хватает функциональности"
6577,"CLOSED","FIXED","enhancement","Sisyphus","wpa_supplicant","taf","yurix","Please compile-in support for Intel adapters"
6835,"CLOSED","FIXED","enhancement","Sisyphus","wpa_supplicant","taf","pilot","группа RPM"
8621,"CLOSED","FIXED","major","Sisyphus","wpa_supplicant","taf","vsu","does not work with new ipw2200 driver"
9553,"CLOSED","FIXED","minor","Sisyphus","wpa_supplicant","taf","vsu","default /etc/wpa_supplicant.conf broken on x86_64"
9774,"CLOSED","FIXED","critical","Sisyphus","wpa_supplicant","taf","thresh","пересобрать с новой libpcsclite"
23376,"CLOSED","FIXED","blocker","Sisyphus","wpa_supplicant","sbolshakov","sem","Версия 0.7.2 не работоспособна при включенном DBus-интерфейсе"
24207,"CLOSED","FIXED","enhancement","Sisyphus","wpa_supplicant","sbolshakov","evg","В пакете отсутствует README-WPS"
28099,"CLOSED","FIXED","normal","Sisyphus","wpa_supplicant","sbolshakov","amike","wpa_supplicant: Необходимо обеспечить совместимость службы с systemd"
29070,"CLOSED","FIXED","normal","Sisyphus","wpa_supplicant","sbolshakov","blake","Не работает WIFI на сетевой карте RTL8187SE"
29663,"CLOSED","FIXED","major","Sisyphus","wpa_supplicant","sbolshakov","rider","не соединяется с открытой беспроводной сетью"
30959,"CLOSED","FIXED","normal","Sisyphus","wpa_supplicant","sbolshakov","rider","wpa_cli status always returns ""disconnected"""
7924,"CLOSED","FIXED","major","Sisyphus","wpa_supplicant","taf","andrey.brindeew","Please build with madwifi driver support (patch included)"
7925,"CLOSED","FIXED","minor","Sisyphus","wpa_supplicant","taf","andrey.brindeew","Default configuration should allow pidfile creation"
41831,"CLOSED","FIXED","normal","Sisyphus","wpa_supplicant","sbolshakov","antohami","Не работает wi-fi на ноутбуке после обновления wpa_supplicant до 2.10-alt1"
