"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19799,"CLOSED","FIXED","enhancement","Sisyphus","qt-creator","cas","shader","qt-creator built without docs"
20171,"CLOSED","FIXED","normal","Sisyphus","qt-creator","cas","cas","Не попадает в пакет файл  /usr/bin/qtcreator_process_stub"
20596,"CLOSED","FIXED","normal","Sisyphus","qt-creator","cas","cas","Вышел QtCreator 1.2"
20605,"CLOSED","FIXED","normal","Sisyphus","qt-creator","cas","cas","Не собирается локализация"
22547,"CLOSED","FIXED","enhancement","Sisyphus","qt-creator","cas","lnkvisitor","Новая версия 1.3"
26219,"CLOSED","FIXED","normal","Sisyphus","qt-creator","cas","cas","Выпущена версия 2.3.0"
27938,"CLOSED","FIXED","normal","Sisyphus","qt-creator","cas","cas","Новая версия 2.6.0"
28152,"CLOSED","FIXED","critical","Sisyphus","qt-creator","cas","symobi","под видом версии 2.6 поставляется версия 2.5."
28740,"CLOSED","FIXED","enhancement","Sisyphus","qt-creator","cas","mike","qt-creator 2.7.0"
31175,"CLOSED","FIXED","normal","Sisyphus","qt-creator","cas","taf","Собрать новую версию с поддержкой QT 5.5"
31309,"CLOSED","FIXED","normal","Sisyphus","qt-creator","cas","galilley","Пакет отсутствует в ARM-ветке"
33943,"CLOSED","FIXED","normal","Sisyphus","qt-creator","cas","pv","qtcreator не работает автодополнение для c++11"
34153,"CLOSED","FIXED","normal","Sisyphus","qt-creator","cas","darktemplaralt","qt-creator: отсутствует debuginfo"
34158,"CLOSED","WORKSFORME","normal","Sisyphus","qt-creator","cas","darktemplaralt","qt-creator-4.4.1 падает при обновлении списка файлов и include у импортированного существующего проекта"
35322,"CLOSED","WORKSFORME","normal","Sisyphus","qt-creator","cas","mcpain","Пропадают вкладки отладчика"
35362,"CLOSED","WORKSFORME","normal","Sisyphus","qt-creator","cas","cetus","Не открываются файлы форм *.ui"
36600,"CLOSED","FIXED","normal","Sisyphus","qt-creator","cas","aen","Обновить qt-creator"
36851,"CLOSED","FIXED","normal","Sisyphus","qt-creator","cas","gubina","Некорректно отображается пункт программы в меню xfce: значения полей Comment и GenericName на английском"
36917,"CLOSED","FIXED","normal","Sisyphus","qt-creator","cas","sbolshakov","missing plugins"
37403,"CLOSED","FIXED","normal","Sisyphus","qt-creator","cas","antohami","В качестве дефолта для профиля требует qmake-qt4"
29569,"CLOSED","FIXED","normal","Sisyphus","qt-creator","nobody","cas","При создании проекта не находит ни одного Kit"
40822,"CLOSED","FIXED","normal","Sisyphus","qt-creator","cas","aen","Новый qt-creator 5.0"
42956,"CLOSED","FIXED","major","Sisyphus","qt-creator","cas","zerg","Не находит заголовки KSyntaxHighlighting"
