bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
14304,"CLOSED","FIXED","enhancement","Sisyphus","cyrus-imapd","asy","vvk","Генерировать ssl-сертификат автоматически"
16857,"CLOSED","FIXED","normal","Sisyphus","cyrus-imapd","asy","legion","startup script errors"
19534,"CLOSED","WORKSFORME","normal","Sisyphus","cyrus-imapd","asy","erthad","сменить расположение /usr/lib/sasl2/Cyrus.conf"
3417,"CLOSED","NOTABUG","blocker","Sisyphus","cyrus-imapd","taf","evgenik","Перезагрузка если в системе установлен popa3d"
4136,"CLOSED","FIXED","blocker","Sisyphus","cyrus-imapd","taf","inger","неверные скрипты"
4393,"CLOSED","NOTABUG","enhancement","Sisyphus","cyrus-imapd","taf","asy","8 бит в заголовке сообщения"
4470,"CLOSED","FIXED","critical","Sisyphus","cyrus-imapd","taf","alb","Необходимо добавить пользователя cyrus в группу sasl"
6126,"CLOSED","WONTFIX","critical","Sisyphus","cyrus-imapd","taf","eugvv","cyrus-imapd-2.2.10-alt3 сломан (DBERROR)"
6859,"CLOSED","FIXED","normal","Sisyphus","cyrus-imapd","taf","mithraen","Линяя зависимость на libsasl2-plugin-gssapi"
6902,"CLOSED","FIXED","normal","Sisyphus","cyrus-imapd","taf","raorn","Version information leak in imapd/pop3d/*d"
9971,"CLOSED","FIXED","normal","Sisyphus","cyrus-imapd","taf","dubrsl","В /etc/cron.daily/cyrus-imapd используется su, а зависимости на этот пакет нет"
10094,"CLOSED","FIXED","critical","Sisyphus","cyrus-imapd","taf","partizan","[Server 4.0.2] Deliver segfaulted when use unix socket for lmtp"
10476,"CLOSED","FIXED","normal","Sisyphus","cyrus-imapd","taf","eostapets","duplicatesuppression:1 not work with duplicate_db: berkeley-nosync"
23002,"CLOSED","FIXED","enhancement","Sisyphus","cyrus-imapd","asy","Andrey.Chichak","поддержка авторизации в ldap"
29046,"CLOSED","FIXED","enhancement","Sisyphus","cyrus-imapd","asy","asy","Обновить до 2.4.17"
29984,"CLOSED","FIXED","normal","Sisyphus","cyrus-imapd","asy","stas.grumbler","стартовый скрипт cyrus-imap всегда перезаписывает ключи SSL"
31611,"CLOSED","FIXED","normal","Sisyphus","cyrus-imapd","asy","lakostis","Update to 2.5.7"
31612,"CLOSED","FIXED","normal","Sisyphus","cyrus-imapd","asy","lakostis","reconstuct segfaults without tzdata installed"
33788,"CLOSED","FIXED","normal","Sisyphus","cyrus-imapd","asy","asy","httpd.8.xz из apache2-base-2.4.27 конфликтует с таким же файлом из cyrus-imapd-2.5.9"
38989,"CLOSED","WORKSFORME","normal","Sisyphus","cyrus-imapd","asy","amakeenk","Файловые конфликты с пакетом dump"
48148,"CLOSED","FIXED","blocker","Sisyphus","cyrus-imapd","asy","viy","cyrus-imapd: rebuild fails (blocks perl 5.38 update)"
