"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35770,"NEW"," ---","major","Sisyphus","polkit","aris","asy","polkit: обеспечить контроль запуска посредством control"
37516,"NEW"," ---","blocker","Sisyphus","polkit","shrek","zxwarior","Получение прав уровня root всеми wheel через pkexec"
48798,"NEW"," ---","major","Sisyphus","polkit","shrek","psaq","После обновления  перестал запускаться polkit при загрузке"
50281,"NEW"," ---","normal","Sisyphus","polkit","shrek","aazasypkin","Не запускаются GTK приложения через pkexec"
29197,"CLOSED","WONTFIX","normal","Sisyphus","polkit","aris","sem","Пользователь root не считается администратором"
35763,"CLOSED","FIXED","critical","Sisyphus","polkit","aris","asy","systemd-run -t /bin/sh успешно срабатывает для пользователя из группы wheel"
23253,"CLOSED","FIXED","normal","Sisyphus","polkit","nobody","zerg","обновить в 5.1"
27292,"CLOSED","FIXED","critical","Sisyphus","polkit","shrek","ildar","doesn't see systemd local sessions"
28272,"CLOSED","FIXED","normal","Sisyphus","polkit","shrek","george","Не там ищет helper"
28664,"CLOSED","NOTABUG","normal","Sisyphus","polkit","shrek","zerg","Пытается авторизовать другого пользователя"
30843,"CLOSED","FIXED","normal","Sisyphus","polkit","shrek","cas","Утечки в policykit"
32642,"CLOSED","FIXED","normal","Sisyphus","polkit","shrek","dangolan","polkit не запускается на sysvinit"
39420,"CLOSED","FIXED","normal","Sisyphus","polkit","shrek","svn17","Polkit не проверяет список групп пользователя, назначенныx через NSS."
